"FablabJunior Automne 2015/Flieuvre","FablabJunior Automne 2015/Flieuvre","Robot qui ferme des tentacules a l'aproche d'une main!",Fichier:Flieuvre.complete.JPG
"FablabJunior Automne 2015/Grenouille","FablabJunior Automne 2015/Grenouille","Le système analisera les obstacles et les contournera.",Fichier:Cox.fj.jpg
"FablabJunior Automne 2015/JorgeBouche","FablabJunior Automne 2015/JorgeBouche","avance automatiquement ferme sa bouche quand il y quelque chose a l'intérieur",Fichier:Vehicule.bouche.jpg
"FablabJunior Automne 2015/Projet1","FablabJunior Automne 2015/Projet1","Tank mobile 6 roues capteur canon mortel",Fichier:Tank.jpg
"FablabJunior Automne 2015/Projet3","FablabJunior Automne 2015/Projet3","se  robot doit pouvoire avance a l'aide de 6 pates",Fichier:Hexa3.jpg
"FablabJunior Automne 2015/Projet5","FablabJunior Automne 2015/Projet5","réalisation d'un bras robotisée",Fichier:BrasRobot.svg
"FablabJunior Automne 2015/Projet8","FablabJunior Automne 2015/Projet8","robot arduino avec capteur",Fichier:Rouleroule1.jpg
"FablabJunior Automne 2015/RobotLumineux","FablabJunior Automne 2015/RobotLumineux",...,Fichier:PodLum.jpg
"FablabJunior Automne 2015/RobotPince","FablabJunior Automne 2015/RobotPince","grue a chenille mobile",Fichier:Fj.insct.jpg
"FablabJunior Automne 2015/SuiveurDeLigne","FablabJunior Automne 2015/SuiveurDeLigne",SWAG!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!$$$$$$$$$$$$$$,"Fichier:Minibot 184140-1.jpg"
