"Arbre A Bijoux","Arbre A Bijoux","Un truc pour accrocher des petites choses précieuses","Fichier:ArbreBijoux petit.png"
Arm-robot,Arm-robot,"pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
"Chantier laser rouge","Chantier laser rouge","Remise en état et amélioration de la découpeuse laser REDSAIL","Fichier:1ere decoupe.jpg"
"Chutier espace laser","Chutier espace laser","projet réalisé dans le cadre de mon stage DU métier facilitateur du Faclab","Fichier:Chutier espace laser.JPG"
"LibreScan 3D","LibreScan 3D",...,Fichier:LibreScan.jpg
"Meuble déchetterie","Meuble déchetterie","projet transversal flux de matière et aménagements du fablab PlateformeC","Fichier:Dechetterie meuble.jpg"
Pechblenlab,Pechblenlab,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
"Projets connexes","Projets connexes","Décliner le  projet SCAO  en plusieurs  projets connexes.",Fichier:Montgolfiere.jpg
"Projets tutorés","Projets tutorés","Décliner le  projet SCAO  en plusieurs  projets tutorés.",Fichier:Montgolfiere.jpg
"Tampon logo plateforme c à la fraiseuse","Tampon logo plateforme c à la fraiseuse","fraiser un tampon pour Plateforme C","Fichier:Tampon PFC.png"
"Traceur vertical","Traceur vertical","Le traceur vertical est un drawbot qui dessine sur un mur.",Fichier:JoliAfficheur.jpg
