,Description,Usager,Ingredient
"Fouette Paulette","Réparation d'un petit mixeur pour faire de la mousse de lait",,
"Hangboard/fingerboard fait maison","conception et réalisation d'un hangboard/ fingerboard personnalisé au fablab",,
"Impression 3D et réparation","Comment utiliser l'impression 3D dans le cadre de la réparation d'objets",,
"Jeu de Lois","Jeu de plateau de médiation autour  de la propriété intellectuelle",,
"Masque HEPA","Projet de fabrication de masque équivalent FFP2",,
"Modification Asimov","Upgrade du bloc d'extrusion des imprimantes 3D",,
"Plateforme C Sumobot","Préparation de 3 robots pour le tournoi de Mini SUMO - Thionville 2022",,
Plotter,"Détournement de la découpe vinyle pour dessiner",,
PorteFiltrePourMasqueFacial,"des cartouches de remplacement HEPA H13 pour masque facial 3M",,
"Presse d impression portable","Impression 3D de la presse à gravure Open Press Project",,
