,,Description,Image
"Faites de la musique","Faites de la musique","ressources partagées lors de l'OPENatelier spécial musique",Fichier:Oamusique.JPG
Pechblenlab,Pechblenlab,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
"Reparation Disc Go Devil","Reparation Disc Go Devil","Remise en état d'une polisseuse a CD.","Fichier:Disc go devil front.jpg"
"Pimp My Souba","Pimp My Souba","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
"Acquisition 3D et impression 3D d'une statue : la tête de Ramsès II","Acquisition 3D et impression 3D d'une statue : la tête de Ramsès II","Application de la photogrammétrie numérique à la réplication d'une statue","Fichier:Tete accueil.jpg"
Svg2stl,Svg2stl,"Inkscape : Convertir un SVG en mesh STL","Fichier:Pfc card.png"
"Petites éoliennes","Petites éoliennes","Petite éolienne de type savonius, développé au labomédia",Fichier:JoliAfficheur.jpg
Brumisateur,Brumisateur,"Parce que c'est la canicule à PlateformeC un brumisateur c'est cool",Fichier:Brumisateur.jpg
"Lecture d'un lieu","Lecture d'un lieu",...,Fichier:Croquis-00.jpg
"RubiksCube pour non-voyants","RubiksCube pour non-voyants","Création d'un Rubik's Cube modifié tactile pour non-voyant","Fichier:Pieces rubiks cube.jpeg"
PIC,PIC,"Plate- forme Microchip",Fichier:Microchip1259.JPG
"L'effet indigo","L'effet indigo","faire un guide (un tube) pour la réalisation d'un étui d'instrument de musique",Fichier:JoliAfficheur.jpg
"Coup de chaud à PFC","Coup de chaud à PFC","Enregistrement de la température à plateforme C pendant l'OAVE","Fichier:Coupedechaud thumbnail.png"
"Miroir Orientable","Miroir Orientable","Un miroir orientable au besoin, qui tient sa position dans l'espace.",Fichier:P1080451.JPG
"Porte Clé Porsche","Porte Clé Porsche","Porte clé découper au laser","Fichier:Porte clé Porsche.JPG"
"Les Portes du Temps","Les Portes du Temps","Atelier avec des enfants autour de la collection du Chateau de Mayenne",Fichier:JoliAfficheur.jpg
"Réparer le câble électrique d'un appareil : Sèche cheveux Braun Silencio 1000","Réparer le câble électrique d'un appareil : Sèche cheveux Braun Silencio 1000","Comment réparer le câble électrique d'un appareil, qui a coupé avec l'usure.","Fichier:Seche cheveux Braun Silencio 1000 - Reparation terminee.jpg"
TractionAvant,TractionAvant,"un velomobile modulaire à traction avant",Fichier:Icone.jpg
TendeurDeCourroieReprap,TendeurDeCourroieReprap,"tendeur de courroie pour l'axe Z d' une prusa",Fichier:TendeurY.scad.jpg
Cestpasidiot,Cestpasidiot,"Atelier de conception d'objets connectés pour les 8 ans et +",Fichier:JoliAfficheur.jpg
"Plateforme robot eco","Plateforme robot eco","robot écologique arduino","Fichier:Robot v1.jpg"
Horloge,Horloge,"Horloge murale",Fichier:JoliAfficheur.jpg
"Armoire Chauffante","Armoire Chauffante","Armoire Chauffante pour habit",Fichier:JoliAfficheur.jpg
"Pilotage de ventilateur avec Arduino","Pilotage de ventilateur avec Arduino","comment pilloter des ventilateurs avec des capteur et un arduino","Fichier:Ventillateur arduino.JPG"
InitiationDUDESSINOct.2015,InitiationDUDESSINOct.2015,"initiation à la découpe laser du DU Dessiin",Fichier:JoliAfficheur.jpg
"Tutos machines","Tutos machines",...,"Fichier:Text-27209 1280.png"
CraftLeChateau,CraftLeChateau,,"Fichier:Capture du 2015-07-08 16-14-14.png"
"Les Ciseaux à Roulettes","Les Ciseaux à Roulettes","salon de coiffure ambulant",Fichier:JoliAfficheur.jpg
RenaissanceDuJeu,RenaissanceDuJeu,"réinventer des jeux avec des vestiges de la collection du chateau de Mayenne","Fichier:Capture du 2015-07-09 16 06 06.jpg"
Velomobile,Velomobile,"Velomobile OpensSource fabricable dans un fablab",Fichier:Capture-2.png
"FablabJunior Automne 2015/Projet3","FablabJunior Automne 2015/Projet3","se  robot doit pouvoire avance a l'aide de 6 pates",Fichier:Hexa3.jpg
"Perforatrice de cartons à musique","Perforatrice de cartons à musique","Construction d'une perforatrice de cartons pour orgue de barabarie","Fichier:Perforatrice 1.jpeg"
"Iris Diaphragme","Iris Diaphragme",...,"Fichier:Iris diaph.jpeg"
"FablabJunior Automne 2015/JorgeBouche","FablabJunior Automne 2015/JorgeBouche","avance automatiquement ferme sa bouche quand il y quelque chose a l'intérieur",Fichier:Vehicule.bouche.jpg
Arm-robot,Arm-robot,"pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
"Initiation CNC DSAA Nov 2015","Initiation CNC DSAA Nov 2015","initiation des élèves du DSAA à l'usage de la CNC sentier Battu",Fichier:JoliAfficheur.jpg
"Projet audiovisuel","Projet audiovisuel","Réalisation d'un documentaire sur le fablab de la Plateforme C",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/Flieuvre","FablabJunior Automne 2015/Flieuvre","Robot qui ferme des tentacules a l'aproche d'une main!",Fichier:Flieuvre.complete.JPG
"Paysage séquencé","Paysage séquencé","Représentation d'un paysage séquencé","Fichier:20151101 120733.jpg"
"Bac à sable en réalité augmentée","Bac à sable en réalité augmentée",...,Fichier:ARSandboxLayout.png
"Actionneur par bluetooth","Actionneur par bluetooth","Commande d'un actionneur via bluetooth",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/Grenouille","FablabJunior Automne 2015/Grenouille","Le système analisera les obstacles et les contournera.",Fichier:Cox.fj.jpg
"FablabJunior Automne 2015/Projet5","FablabJunior Automne 2015/Projet5","réalisation d'un bras robotisée",Fichier:BrasRobot.svg
"FablabJunior Automne 2015/Projet8","FablabJunior Automne 2015/Projet8","robot arduino avec capteur",Fichier:Rouleroule1.jpg
"FablabJunior Automne 2015/RobotLumineux","FablabJunior Automne 2015/RobotLumineux",...,Fichier:PodLum.jpg
"FablabJunior Automne 2015/SuiveurDeLigne","FablabJunior Automne 2015/SuiveurDeLigne",SWAG!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!$$$$$$$$$$$$$$,"Fichier:Minibot 184140-1.jpg"
"FablabJunior Automne 2015/RobotPince","FablabJunior Automne 2015/RobotPince","grue a chenille mobile",Fichier:Fj.insct.jpg
Tranchétagères,Tranchétagères,"générateur d'étagère avec openscad",Fichier:Tranchetagere.preview.jpg
RobOOrigami,RobOOrigami,"exploration des possibilités du pliage et de l'origami en robotique",Fichier:RoborigamiDelta.zero.jpg
Robokite,Robokite,"pilote automatique de cerf-volant","Fichier:Robokite au sol.jpg"
"Longue-vue augmentée","Longue-vue augmentée",...,"Fichier:Longue vue augmentée.jpg"
"La main lucide","La main lucide","Parcourir une image floue.",Fichier:JoliAfficheur.jpg
"Projets connexes","Projets connexes","Décliner le  projet SCAO  en plusieurs  projets connexes.",Fichier:Montgolfiere.jpg
"La canopée","La canopée","Projet réalisé lors d'un workshop sur le thème de la tablée et du musée Dobrée.","Fichier:20151126 164805.jpg"
ProjetFou,ProjetFou,"test pour le développement du site","Fichier:Avionexplose.jpg,Fichier:JoliAfficheur.jpg"
"Gobos dinos","Gobos dinos","Découpes laser de squelettes de dinosaures, pour ombres chinoises","Fichier:Gobo dino expo.JPG"
"Boucle sapin design","Boucle sapin design",...,Fichier:JoliAfficheur.jpg
"Maquette de site - Brooklyn Canal - New york","Maquette de site - Brooklyn Canal - New york","Projet architectural dans le cadre d'une option de master 2 à l'ensa nantes",Fichier:Maquette1.JPG
TableGR,TableGR,"Création de Table de contrôle pour compétition de Gymnastique Rythmique",Fichier:JoliAfficheur.jpg
"Workshop STI2D 4 livet","Workshop STI2D 4 livet",...,Fichier:JoliAfficheur.jpg
"Enrouleur de câble","Enrouleur de câble","Boîtier enrouleur pour écouteurs.",Fichier:Enrouleur.jpg
"Encodeur anneau","Encodeur anneau","Un encodeur anneau qui peut se monter sur un axe pour mesurer sa rotation",Fichier:JoliAfficheur.jpg
LSW-réducteur,LSW-réducteur,"engrenages de réduction pour servomoteurs","Fichier:DSC 4676 s.jpg"
"Tangible Doc","Tangible Doc","Carnet de veille",Fichier:Thumbnail.png
"Tornado foiler","Tornado foiler","Réalisation d'un appendice pour catamaran de sport","Fichier:11054305 947427618630990 2432578425263809562 n.jpg"
AtelierMakeyMakey,AtelierMakeyMakey,"atelier ludique et familial d'initiation à l'électronique",Fichier:JoliAfficheur.jpg
"Casa del fascio","Casa del fascio","Commande d'une maquette à l'échelle 1:33 du batiment Casa del fascio.","Fichier:Casa del fascio facade.JPG"
Minibot,Minibot,"Mini robot roulant à imprimer en 3D","Fichier:Minibot 184140-1.jpg"
"Ouverture à l'impression 3D","Ouverture à l'impression 3D",...,"Fichier:Stand Découpe laser.jpg"
"Plateau de transport pour Figurines","Plateau de transport pour Figurines","Création et fabrication d'un plateau pour transporter des figurines de jeu","Fichier:Plateau Fig.2ni - 400x3115 réel 2.jpg"
"Maquette de site chemin de la Mandine - Bouguenais","Maquette de site chemin de la Mandine - Bouguenais","Conception d'une maquette au 1/2000 de Chemin submersible de la Mandine",Fichier:JoliAfficheur.jpg
Thermoplieuse,Thermoplieuse,"Fabrication d'une thermoplieuse destinée à Platforme C",Fichier:Thermoformeuse.JPG
"LibreScan 3D","LibreScan 3D",...,Fichier:LibreScan.jpg
"Dj Charles Cros","Dj Charles Cros","Cabine de Dj Charles Cros, inventeur du phonographe à rouleaux",Fichier:Djcharlescros.jpg
Culturebox,Culturebox,"Espace dédié aux éxpérimentations de partage de contenus via Box (piratebox,brique,..)",Fichier:Culturebox.jpg
"Four solaire 60°","Four solaire 60°","Schéma du four 65°, 2 plats (En français puis en anglais)",Fichier:Fs604.png
"Tracteur à poules","Tracteur à poules","Un poulailler mobile léger à faire soi-même (En français puis en anglais)",Fichier:Arton13.jpg
"Four solaire 30°","Four solaire 30°","Schéma du four 30°, ""Tropical"" (En français puis en anglais)",Fichier:Tro12.png
"Four solaire à couloir de chauffe","Four solaire à couloir de chauffe","Complément four solaire : couloir de chauffe (En français puis en anglais)",Fichier:Cc1.png
"Four solaire 45°","Four solaire 45°","Schéma du four 45°, ""type Breton"" (En français puis en anglais)",Fichier:Fs45.png
"Marmite Norvégienne","Marmite Norvégienne","Schéma d'une marmite Norvégienne (En français puis en anglais)",Fichier:Mn.jpg
"Buste A Facettes","Buste A Facettes",...,Fichier:JoliAfficheur.jpg
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
"Maquette de site","Maquette de site","Réalisation d""une maquette de site- théâtre de verdure",Fichier:JoliAfficheur.jpg
Ecriretavaillon,Ecriretavaillon,"Fraisage de textes manuscrits sur des tavaillons","Fichier:Tavaillon en cours d'écriture.jpeg"
"Boitier Carte Pine64","Boitier Carte Pine64","Fabrication d'un boîtier pour une",Fichier:PineBoardEnclosure.png
"BioLab C","BioLab C","Projet d'implentation d'un espace Biolab à Plateforme C","Fichier:Bacteria picking.gif"
ChaisePliantePlate,ChaisePliantePlate,"Chaise pliante en bois avec un minimum de chutes",Fichier:DSCF9766.jpeg
BoitesAVent,BoitesAVent,"boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg
"Bouillotte seche","Bouillotte seche","C'est une bouillotte qui ne contient pas de liquide, mais des graines, noyaux...","Fichier:Bouillotte Seche V1.jpg"
"La capitainerie de l'île de Versailles","La capitainerie de l'île de Versailles","Cette maquette représente le bâtiment de la capitainerie de l'île de Versailles","Fichier:Capture d’écran 2016-06-15 à 18.48.22.png"
Guingois,Guingois,"Gravure de panneau de bois dans le cadre d'une démarche artistique.",Fichier:JoliAfficheur.jpg
"Mod Boites empilables de rangement","Mod Boites empilables de rangement","Ajout de rangements interne pour des boites empilables","Fichier:Modification Boite Rangement Mac.png"
Pd2vlc,Pd2vlc,"Patch puredata pour commander le lecteur VLC par Telnet","Fichier:Pd2vlc Capture du 2016-05-04 16-38-47.png"
"Support bobine filament 3D","Support bobine filament 3D","support pour bobine filament 1.75mm pour imprimante 3D",Fichier:002-red.JPG
Thermoformeuse,Thermoformeuse,"Conception et réalisation d'une thermoformeuse",Fichier:Thermoforming.jpeg
"Moucharabieh Projet Cinema ENSAN","Moucharabieh Projet Cinema ENSAN","Moucharabieh pour un court-métrage du DPEA scénographie ENSAN",Fichier:MOUCHARABIEH.pdf
"Porte Bagage Avant de vélo en récup'","Porte Bagage Avant de vélo en récup'","Porte bagage avant simple en bois et pièces de métal",Fichier:JoliAfficheur.jpg
"Chenillard de noel","Chenillard de noel","Illumination d'un sapin de noel",Fichier:Facade2.jpg
"Couverture de livre en bois","Couverture de livre en bois",...,Fichier:Livrefini.png
