"Boîte à la CNC","Boîte à la CNC","Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg"
"Joli Fablabo","Joli Fablabo","faire ce site plus joli","Fichier:Accueil maquette.png"
TropheeAteliers,TropheeAteliers,"Trophee pour les ateliers de la creation 2014",Fichier:Atelier.Qc.Preview.jpg
VelomobileToutempsBois,VelomobileToutempsBois,"Velomobile tout en bois fabricable dans un fablab","Fichier:IMG 5767.jpeg"
"Bike Pollution Controller","Bike Pollution Controller","Dispositif de gestion de la pollution sonore et atmosphérique d'un vélo",Fichier:Icone.BPC.jpg
LaboMobile,LaboMobile,"atelier/laboratoire mobile évolutif",Fichier:LaboCampagne.jpg
"Siège pour Velo Couché","Siège pour Velo Couché","Siège en composite lin/epoxy pour vélo couché et velomobile",Fichier:SiegeFilaire.jpg
"Les Portes du Temps","Les Portes du Temps","Atelier avec des enfants autour de la collection du Chateau de Mayenne",Fichier:JoliAfficheur.jpg
TractionAvant,TractionAvant,"un velomobile modulaire à traction avant",Fichier:Icone.jpg
TendeurDeCourroieReprap,TendeurDeCourroieReprap,"tendeur de courroie pour l'axe Z d' une prusa",Fichier:TendeurY.scad.jpg
CraftLeChateau,CraftLeChateau,,"Fichier:Capture du 2015-07-08 16-14-14.png"
"Les Ciseaux à Roulettes","Les Ciseaux à Roulettes","salon de coiffure ambulant",Fichier:JoliAfficheur.jpg
