"Tuto Inkscape+Laserengraver",Laser-Smoothignstech,"tutoriel d'un dessin Inkscape avec découpe, gravure et raster",Fichier:Tutoping11.png
"Etagères modulables",Laser-Smoothignstech,"Etageres modulables pour les différents postes de Plateforme C","Fichier:Poste3D leger.jpg"
"Fusée d'un célèbre reporter",Laser-Smoothignstech,...,"Fichier:Fusee tintin leger.jpg"
"Expérimentation du mode raster",Laser-Smoothignstech,"Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
"Test d'emboîtement",Laser-Smoothignstech,"Tuto pour réaliser des tests d'emboîtement à la laser",Fichier:Peigne5.jpg
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Asimov1,Laser-Smoothignstech,Delta","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Casques de RV","Asimov1,Laser-Smoothignstech","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
"Fluent - Outil pour la lecture","Imprimante 3d Vador,Vador,Laser-Smoothignstech,Cintreuse","Un écran affiche la définition/traduction du mot pointé par le doigt",Fichier:Ez.jpg
"Etch a sketch Livet 6dec2017","IDE Arduino,FerASouder,Laser-Smoothignstech","Le wokshop a pour objectif de créer un cadran","Fichier:20171206 143704.jpg"
"Zygos Masques",Laser-Smoothignstech,"Masques pour brass band déambulant, éclairé par DEL RGB pilotées en WiFi","Fichier:Resized 20170707 234206.jpeg"
"Carnet de bord Exploration",Laser-Smoothignstech,...,Fichier:JoliAfficheur.jpg
StartUpGenerator,Laser-Smoothignstech,"Projet réalisé ds le cadre d'un workshop de l'Ecole de design Nantes Atlantique","Fichier:29856081 1827286557336729 554850370 n.png"
"Run 2000",Laser-Smoothignstech,"Run 2000, est un modificateur de video tangible.",Fichier:JoliAfficheur.jpg
"Workshop Cube 2018","Laser-Smoothignstech,RolandCam1Servo,Asimov2","Introduction aux projets du workshop Cube 2018","Fichier:Impossible cube.png"
Kubbotchi,Laser-Smoothignstech,"Un jeu où il faut nourrir un robot en colère avec des engrenages",Fichier:Kubbotchi.png
"Jeu de Lois","Laser-Smoothignstech,Asimov1","Jeu de plateau de médiation autour  de la propriété intellectuelle",Fichier:Jeudelois1.jpg
"Livre de documentation","Laser-Smoothignstech,Brodeuse Numérique BrotherNV800E","Création d'un nouveau livre de documentation","Fichier:Livre de documentation.Margot.jpg"
"Trendy Granny","Brodeuse Numérique BrotherNV800E,Laser-Smoothignstech","Workshop Fanzine - Récits Nature","Fichier:47005063 540449953093953 7190918968935186432 n.jpg"
"Atelier de Noël 12/2018",Laser-Smoothignstech,"Pour Noël, fabriquez vous même des objets en bois !","Fichier:48336053 220197018755089 6374329051833696256 n.jpg"
"NEC 2018","Laser-Smoothignstech,Cutter,RolandCam1Servo","Réalisation de scénographie de NEC 2018 (Numérique En Communs)",Fichier:NEC-1.jpeg
