"Auto-formation en électronique (OPENatelier)","Auto-formation en électronique (OPENatelier)","Formation AFPA Conseiller(ère) médiateur(trice) numérique",Fichier:DSCF7214.jpg
"Déshydrateur à fruits","Déshydrateur à fruits","Fabrication de séchoir solaire pour aliments (fruit, plantes aromatiques)","Fichier:WhatsApp Image 2018-07-11 at 12.49.22 sq.png"
"Etagères modulables","Etagères modulables","Etageres modulables pour les différents postes de Plateforme C","Fichier:Poste3D leger.jpg"
"Exposés ""Enjeux de la fabrication numérique""","Exposés ""Enjeux de la fabrication numérique""","Formation AFPA conseiller / médiateur numérique","Fichier:IMG 8638.jpg"
"Expérimentation Musique avec imprimante 3D","Expérimentation Musique avec imprimante 3D","Préparation d'un atelier de musique diffusée par le biais d'une imprimante 3D","Fichier:Asimov pour musique.JPG"
"FabCity Academy","FabCity Academy",,Fichier:FABcityZEN.jpg
"Formation Agefiph","Formation Agefiph","Parcours découverte de la fabrication numérique",Fichier:JoliAfficheur.jpg
"Générer des hachures sur Inkscape","Générer des hachures sur Inkscape",,"Fichier:Hatch fill icon.png"
"Impression 3D et réparation","Impression 3D et réparation","Comment utiliser l'impression 3D dans le cadre de la réparation d'objets","Fichier:29f1b0f88f31e00fb49cb88a493eae48 preview featured.jpg"
"Initiatives makers contre le covid","Initiatives makers contre le covid",...,Fichier:JoliAfficheur.jpg
Instacliip,Instacliip,,Fichier:Cliipstation2.png
"Jeu de Lois","Jeu de Lois","Jeu de plateau de médiation autour  de la propriété intellectuelle",Fichier:Jeudelois1.jpg
"Journal d'auto-formation en électronique (Adrien)","Journal d'auto-formation en électronique (Adrien)",...,Fichier:DSC00672.jpg
LACTO-FERMENTATION,LACTO-FERMENTATION,,"Fichier:Anshu-a-JzY97tKL oM-unsplash.jpg"
"Lampe cubique","Lampe cubique","Création d'une lampe cubique à la découpe laser","Fichier:Gif lampe.gif"
"Livre de documentation","Livre de documentation","Création d'un nouveau livre de documentation","Fichier:Livre de documentation.Margot.jpg"
"Masque HEPA","Masque HEPA","Projet de fabrication de masque équivalent FFP2","Fichier:Aura descriptif visuel.jpg"
"Module Fabrication numérique","Module Fabrication numérique","formation AFPA Conseiller(ère) médiateur(trice) numérique, module fabrication numérique",Fichier:Initiation.jpeg
"NEC 2018","NEC 2018","Réalisation de scénographie de NEC 2018 (Numérique En Communs)",Fichier:NEC-1.jpeg
"Precious Plastic","Precious Plastic","Precious Plastic débarque à Ping !",Fichier:Image-59db3895-8089-42cb-bdf3-ba42861b5a2c.jpg
"Réaliser des QR Codes avec la découpeuse laser","Réaliser des QR Codes avec la découpeuse laser",,"Fichier:Photo 2021-10-19 19-24-53.jpg"
"Scanner en 3D avec Polycam","Scanner en 3D avec Polycam","Petit déroulé du fonctionnement de l'application Polycam et de ses utilisations",Fichier:Polycam.jpg
"Slicer avec SuperSlicer","Slicer avec SuperSlicer","Tutoriel pour utiliser SuperSlicer pour imprimer en 3D à Plateforme C","Fichier:Super slicer.png"
TrashPrinter,TrashPrinter,"Fabrication d'une imprimante 3D imprimant à partir de copeaux de plastique","Fichier:Impression Van Plestik.jpg"
"Workshop Impression 3D","Workshop Impression 3D","Formation AFPA conseiller / médiateur numérique",Fichier:Imprimantes-3D.jpg
"Workshop My Human Kit : Lit de bébé pour parent en fauteuil","Workshop My Human Kit : Lit de bébé pour parent en fauteuil","Recherches, besoins et prototypage",Fichier:MHKgif.gif
