"Boite Noire","Boite Noire","Dispositif de captation mobile.","Fichier:Boite noire.jpeg"
BoitesAVent,BoitesAVent,"boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg
"Boitier Carte Pine64","Boitier Carte Pine64","Fabrication d'un boîtier pour une",Fichier:PineBoardEnclosure.png
"Boitier support carte arduino","Boitier support carte arduino","Boitier support et protection de carte arduino","Fichier:Boitier AU - asm.JPG"
"Bonjour Inkstitch","Bonjour Inkstitch","Broder avec Inkscape",Fichier:Inkstitch.jpg
"Borne d'archives","Borne d'archives","Borne de consultation des sites archivés de l'association PiNG.","Fichier:Screenshot 2021-01-26 Archives.png"
BorneNavigation,BorneNavigation,"Projet de fin d'études sur la médiation",Fichier:JoliAfficheur.jpg
"Boucle sapin design","Boucle sapin design",...,Fichier:JoliAfficheur.jpg
"Bouillon Cube","Bouillon Cube","Bouillon cube, serious game pour sensibiliser sur la déforestation.",Fichier:Bouillons-cubes.png
"Bouillotte seche","Bouillotte seche","C'est une bouillotte qui ne contient pas de liquide, mais des graines, noyaux...","Fichier:Bouillotte Seche V1.jpg"
Bourrasque,Bourrasque,...,Fichier:JoliAfficheur.jpg
"Bouton parlant","Bouton parlant","Dispositif de communication avec boutons et haut parleur",Fichier:JoliAfficheur.jpg
BoutonMystère,BoutonMystère,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png"
"Boîte à la CNC","Boîte à la CNC","Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg"
"Bracelet Métacarpien (souple)","Bracelet Métacarpien (souple)","Un bracelet métacarpien est un accessoire permettant une meilleure appéhension.",Fichier:Braceletmetacarpien.jpg
"Bracelet/courroie 3D","Bracelet/courroie 3D","Impression d'un bracelet ou courroie souple","Fichier:Bracelet courroie.jpeg"
Braceletconnect,Braceletconnect,"Projet de sur la captation de donnée émotionnelle",Fichier:Bracelet.JPG
BrailleRap,BrailleRap,"Machine pour embosser du papier ou du carton dans le langage Braille",Fichier:BrailleRap5.jpg
"Bras articulé support de smartphone","Bras articulé support de smartphone","Conception d'un bras articulé support de smartphone",Fichier:SupportSmartphone.jpeg
"BricoRAP créatif 2011","BricoRAP créatif 2011",...,"Fichier:Bricorap creatif2.png"
Broderies,Broderies,"Broderie sur une Vareuse",Fichier:Nuagex.jpg
Brumisateur,Brumisateur,"Parce que c'est la canicule à PlateformeC un brumisateur c'est cool",Fichier:Brumisateur.jpg
BrutBox,BrutBox,"Réalisation d'une BrutBox en partenariat avec le HumanLab apajh 44 & PiNG",Fichier:Brutbox.jpg
Bumblebee,Bumblebee,"installation de Bumblebee sur Debian testing",Fichier:JoliAfficheur.jpg
"Buste A Facettes","Buste A Facettes",...,Fichier:JoliAfficheur.jpg
"CAPE DE PLUIE","CAPE DE PLUIE","Cape de pluie à déstination des personnes en fauteil roulant électrique.","Fichier:IMG 20231214 200227.jpg"
"CRÉATION DU MÊME DESSIN D'ENFANT DANS PLUSIEURS MACHINES","CRÉATION DU MÊME DESSIN D'ENFANT DANS PLUSIEURS MACHINES","UN DESSIN SUR PAPIER EST MIS SUR DES SUPORTS: LASER, PLA, VINYLE, BRODERIE, ...",Fichier:JoliAfficheur.jpg
