,,Description,Image
"Barbecue Electrique","Barbecue Electrique","Interrupteur de sécurité avant résistance chauffante","Fichier:BBC résistance.jpg"
"Villa Jeannette","Villa Jeannette","Numérisation et moulage d'un appui de fenètre art nouveau",Fichier:JoliAfficheur.jpg
BoitEnLin,BoitEnLin,"Étui de tuba wagnérien en Polystyrène extrudé et composite lin-epoxy","Fichier:Boitenlin 0.jpg"
"Alimentation électrique sécurisée portative","Alimentation électrique sécurisée portative",...,Fichier:DSCF3109.JPG
"Voltmètre multi-indicateurs","Voltmètre multi-indicateurs","Un projet des élèves Système Informatique et Numérique du lycée Livet",Fichier:AiguilleVoltmetreFini.png
"Se détendre à plateforme C","Se détendre à plateforme C","Créer pour plateforme C un espace ressources, détente, sandwich, cinéma, et ++","Fichier:Bibli a roulettes.png"
"Piece de clim","Piece de clim","réparation d'une climatisation de voiture",Fichier:Tirette.clim.jpg
"Maquette de Site - UE51 ensanantes","Maquette de Site - UE51 ensanantes","Maquette d'un carré de 500 par 500m du quartier Primil-Saint jacques au 1/500","Fichier:WP 20141015 001.jpg"
"Révision découpe laser Universal Laser Systems","Révision découpe laser Universal Laser Systems","Remise en route d'une découpe laser bien vieille et poussiéreuse","Fichier:Révision decoupe laser.JPG"
"Velomobile chassis plaque","Velomobile chassis plaque","Velomobile en bois/polystyrene",Fichier:Velomob-EtudeLuc-2.jpg
FoldaRap/construction,FoldaRap/construction,"Construction d'une Rerap pliante",Fichier:Foldarap-ok.jpg
"Midi 26","Midi 26","Identité visuelle d'un restaurant",Fichier:Devanture.jpg
"Gravure pcb","Gravure pcb","graver des pcb avec une fraiseuse","Fichier:Gravure huile.JPG"
"Métronome réglable","Métronome réglable","Réalisation d'un métronome réglable en fréquence et en amplitude","Fichier:Metronome icon.jpg"
"Machine pour recycler les CDs","Machine pour recycler les CDs",...,Fichier:Copeaux-Polycarbonate.JPG
PatateEnCarton,PatateEnCarton,"Boite en carton plié à partir de modèle 3d","Fichier:Patate 6.jpg"
"Pile microbienne","Pile microbienne","Une source d'électricité renouvelable basée sur la vie microbienne du sol.","Fichier:Schéma général pile.JPG"
"MIDI TOY","MIDI TOY","prototypage d'une interface MIDI pour contrôler tous types de jouets.",Fichier:Autonome.JPG
Vélo-volant,Vélo-volant,"Un vélo qui vole avec deux ou trois ailes de parapentes faisant le yoyo.",Fichier:JoliAfficheur.jpg
"Imprimer en 3D des gros trucs","Imprimer en 3D des gros trucs",...,Fichier:JoliAfficheur.jpg
CabanAOizo,CabanAOizo,"une cabane à oiseau",Fichier:Preview.cabane.png
"Projet en cours...","Projet en cours...",...,Fichier:ASS2.JPG
"Générateur de musiques autonomes","Générateur de musiques autonomes",...,Fichier:Screenshot5.png
ClipRevival,ClipRevival,"Impression 3D d'un clip de sac à dos cassé",Fichier:ClipRevivalMale.JPG
PeintureLumiere,PeintureLumiere,"Peindre avec de la lumière",Fichier:JoliAfficheur.jpg
"Maison Aïn m'lila","Maison Aïn m'lila","Villa en Algérie",Fichier:JoliAfficheur.jpg
Spirogaffe,Spirogaffe,"petit objet libre facile à concevoir qui tourne et dessine un peu comme il le souhaite",Fichier:Spirograffe.jpg
"Tampon logo plateforme c à la fraiseuse","Tampon logo plateforme c à la fraiseuse","fraiser un tampon pour Plateforme C","Fichier:Tampon PFC.png"
"L'Aqueduc Rouge","L'Aqueduc Rouge",...,Fichier:Aqueduc5.jpg
"Robot Autonome Trophées Robotique","Robot Autonome Trophées Robotique",...,Fichier:JoliAfficheur.jpg
"Impression 3D d'une main modélisée à partir de cellules de Voronoï","Impression 3D d'une main modélisée à partir de cellules de Voronoï","Structure 3D de cellules de Voronoï en forme de main","Fichier:Rhino 3.png"
FelizFelix,FelizFelix,"un felix the cat en 3D","Fichier:Felix the cat.svg.png"
"Nous sommes charlie","Nous sommes charlie","nous sommes Charlie",Fichier:Charlie.JPG
"Boitier support carte arduino","Boitier support carte arduino","Boitier support et protection de carte arduino","Fichier:Boitier AU - asm.JPG"
CartO,CartO,"organisations de cartoparties et créations mapping-o-ludique","Fichier:Osm logo.png"
"Montage d'une Lasersaur","Montage d'une Lasersaur","Montage d'une découpeuse laser ""lasersaur"" au Vanderlab",Fichier:Lasersaur.JPG
"Maquette structure a l'échelle 1:200","Maquette structure a l'échelle 1:200","maquette de la structure d'un projet d'architecture dans l'option Franchissement",Fichier:JoliAfficheur.jpg
"Boîte à la CNC","Boîte à la CNC","Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg"
"De la brière à la mer","De la brière à la mer","Projet de gare multimodale à Saint Nazaire",Fichier:JoliAfficheur.jpg
HUBURAS,HUBURAS,"Réalisation d'une maquette 1/500 pour un projet sur la gare de Saint-Nazaire",Fichier:JoliAfficheur.jpg
"Éléments de maquette - structure portique (ENSAN)","Éléments de maquette - structure portique (ENSAN)","découpe des portiques, consoles et planchers d'une maquette de gare au 200em",Fichier:JoliAfficheur.jpg
"Maquette site et projet 500e","Maquette site et projet 500e","Réalisation d'une maquette de site au 500e et de la maquette de projet associé",Fichier:JoliAfficheur.jpg
"Établi de menuisier","Établi de menuisier","Construction d'un établi de menuisier","Fichier:Etabli 1.0.png"
FIFA,FIFA,"Fanfare Ibniz Fanfare Autonomous",Fichier:Exemplefif.jpg
Memento,Memento,"micro-enregistreur de données","Fichier:Memento 3d.jpg"
"Arbre A Bijoux","Arbre A Bijoux","Un truc pour accrocher des petites choses précieuses","Fichier:ArbreBijoux petit.png"
"BB is watching you","BB is watching you","Des paires d'yeux qui vous suivent en permanence","Fichier:Screenshot from 2015-02-12 11-20-00.png"
DéScripthon,DéScripthon,"Créer un Dé avec Python pour FreeCad",Fichier:DéScripthon.png
"Spirale FreeCAD","Spirale FreeCAD","Utilisation des primitives géométriques paramétés","Fichier:Freecad spirale.png"
"Joli Fablabo","Joli Fablabo","faire ce site plus joli","Fichier:Accueil maquette.png"
"Light painting assisté par arduino","Light painting assisté par arduino",...,Fichier:JoliAfficheur.jpg
Chronos,Chronos,"Savoir si on a le temps d'attraper notre train ou non","Fichier:10872277 10153154253088707 847519513 n.jpg"
"Time to go","Time to go","Prototypage d'une interface tangible d'affichage de temps de trajets","Fichier:Time to go.jpg"
"Minuteur de trajet","Minuteur de trajet",...,Fichier:Plouf.jpg
Nextrain,Nextrain,...,Fichier:Photolight.jpg
Cyclomobile,Cyclomobile,...,Fichier:JoliAfficheur.jpg
"Vélomobile: Mobamboo","Vélomobile: Mobamboo","Réalisation d'un vélomobile permettant de déplacer un Fablab",Fichier:JoliAfficheur.jpg
"Vélomobile D2M cyclolab","Vélomobile D2M cyclolab","séminaire D2m, concept cyclolab. fablab modulaire et mobile par bais d'un vélo",Fichier:JoliAfficheur.jpg
"Groupe MobiLab","Groupe MobiLab",...,Fichier:JoliAfficheur.jpg
L'enseigne,L'enseigne,"L'enseigne du fablab",Fichier:Enseigne.proto.zero.jpg
"Moulin de Clisson","Moulin de Clisson","Boitier support et protection de carte arduino,un support LED et un haut parleur",Fichier:JoliAfficheur.jpg
"Résidence artlabo","Résidence artlabo","conception d'espace de travail, d'outils, .. nécessaire à la résidence au LU",Fichier:JoliAfficheur.jpg
L'imprudente,L'imprudente,"Chaise en contreplaqué de bouleau",Fichier:JoliAfficheur.jpg
"Mardi jour du fablab","Mardi jour du fablab","2 lycéens à Plateforme C",Fichier:Dé.png
TropheeAteliers,TropheeAteliers,"Trophee pour les ateliers de la creation 2014",Fichier:Atelier.Qc.Preview.jpg
"Diptique tables A contre-temps","Diptique tables A contre-temps",...,"Fichier:Image 01.jpg"
"Gravure laser sur médium","Gravure laser sur médium","Il s'agissait de graver au laser un texte sur une planche de médium.",Fichier:Gravure.jpg
VelomobileToutempsBois,VelomobileToutempsBois,"Velomobile tout en bois fabricable dans un fablab","Fichier:IMG 5767.jpeg"
"Cerf-volant musicien","Cerf-volant musicien","Capteurs, wifi, pure-data, midi, HP",Fichier:Keops1.jpg
"Création d'un support pour stalacmite","Création d'un support pour stalacmite","Réalisation d'un support de pièces n'ayant aucunes formes géométrique simple",Fichier:JoliAfficheur.jpg
"Traceur vertical","Traceur vertical","Le traceur vertical est un drawbot qui dessine sur un mur.",Fichier:JoliAfficheur.jpg
"Construction Prusa Mendel Iteration 2","Construction Prusa Mendel Iteration 2","Construction complète d'une Prusa Mendel Iteration 2",Fichier:JoliAfficheur.jpg
"Maquette de site échelle 1.1000,projet urbain","Maquette de site échelle 1.1000,projet urbain","Deux maquettes d'un site architectural, de 45cmx45cm","Fichier:WP 20150205 001.jpg"
"Bike Pollution Controller","Bike Pollution Controller","Dispositif de gestion de la pollution sonore et atmosphérique d'un vélo",Fichier:Icone.BPC.jpg
LaboMobile,LaboMobile,"atelier/laboratoire mobile évolutif",Fichier:LaboCampagne.jpg
"Maquette urbaine de Saint Nazaire - UE 91 - ensa nantes","Maquette urbaine de Saint Nazaire - UE 91 - ensa nantes","Maquette du quartier nord-est de saint nazaire au 1/5000","Fichier:Échantillon de la maquette.JPG"
"Structure de la nouvelle gare de Montpellier","Structure de la nouvelle gare de Montpellier","Maquette de la structure métallique de la gare de montpellier","Fichier:Élévation maquette.jpg"
"Maquette structurelle - Block S - UE 91 Ensa nantes","Maquette structurelle - Block S - UE 91 Ensa nantes","Maquette structurelle d'un pole multimodal - ensa nantes",Fichier:Blocks1.JPG
Thaumatrope,Thaumatrope,"dispositif optique basé sur l'effet Phi pour les élèves du primaire","Fichier:IMG 0202.jpg"
"Maquette conceptuelle - UE 101 - Solid thinking ensa nantes","Maquette conceptuelle - UE 101 - Solid thinking ensa nantes","Maquette conceptuelle pour un projet de master à l'ensa nantes",Fichier:O1.jpg
"Projet Transition","Projet Transition","Projet de master",Fichier:JoliAfficheur.jpg
"Remember Charlotte","Remember Charlotte","Créer une cuisine dans une unité d'habitation à la maison radieuse",Fichier:JoliAfficheur.jpg
"Aménagement Solilab - EDNA M1 Labo Care","Aménagement Solilab - EDNA M1 Labo Care","Projet réalisé dans le cadre de l'aménagement de deux salles au Solilab.","Fichier:JackO Bureau.jpeg"
"Siège pour Velo Couché","Siège pour Velo Couché","Siège en composite lin/epoxy pour vélo couché et velomobile",Fichier:SiegeFilaire.jpg
"Maquette GarageDeurbroucg 200e","Maquette GarageDeurbroucg 200e","Créer une maquette au 200e du garage Peugeot Deurbourq situé rue Bias, à Nantes.",Fichier:JoliAfficheur.jpg
"Maquette de Site - Ensa Nantes","Maquette de Site - Ensa Nantes","Maquette réalisée en carton gris et découpée au Laser",Fichier:Vue.png
"Fairesonbadge initiation","Fairesonbadge initiation","initiation collective , fabriquer son badge à la découpe laser",Fichier:Badgetest.JPG
"Robot Eurobot - Werdroid","Robot Eurobot - Werdroid","Réalisation d'un robot autonome pour la Coupe de France de Robotique.","Fichier:2015-04-19 23.24.46.jpg"
Grattophone,Grattophone,"Dispositif muséo : comprendre un mur de graffitis anciens par le toucher",Fichier:JoliAfficheur.jpg
"Aile volante FT Versa","Aile volante FT Versa","Fabrication, vol et crash d'une aile volante","Fichier:20150331 203031 resized 1.jpg"
"Motifs au laser","Motifs au laser","tester différents cartons et papiers pour graver un motif dessus",Fichier:JoliAfficheur.jpg
"Xbee, trottinette et Pure Data","Xbee, trottinette et Pure Data","contrôle de moteurs sans fil avec pure data",Fichier:Xbee-trotinette.JPG
Fairesonbadgefraiseuse,Fairesonbadgefraiseuse,"test création projet - initiation collective à la fraiseuse",Fichier:Fraisageinitcoll2.JPG
"Maquette en béton","Maquette en béton","Maquette conceptuelle en béton",Fichier:9970.JPG
"Recyclage voiture radiocommandée","Recyclage voiture radiocommandée",...,Fichier:JoliAfficheur.jpg
Initiationtestprojet,Initiationtestprojet,"test pour l'initiation",Fichier:Initphoto.JPG
"Réparer sa polisseuse de parquet","Réparer sa polisseuse de parquet",...,"Fichier:Polisseuse piéces remontées.JPG"
Text2qrcode,Text2qrcode,"Inkscape : extension pour créer un QRCode","Fichier:Pfc qrcode.png"
"Présentoir à CD","Présentoir à CD","Il s'agit d'un présentoir à CD, pour mes amis de Da!Heard it records.","Fichier:Plans gravure decoupe.png"
"Scanner DIY","Scanner DIY","Réalisation d'un scanner 3d à balayage laser",Fichier:704px-Scanner1.jpg
"Faites de la musique","Faites de la musique","ressources partagées lors de l'OPENatelier spécial musique",Fichier:Oamusique.JPG
Pechblenlab,Pechblenlab,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
"Reparation Disc Go Devil","Reparation Disc Go Devil","Remise en état d'une polisseuse a CD.","Fichier:Disc go devil front.jpg"
"Pimp My Souba","Pimp My Souba","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
"Acquisition 3D et impression 3D d'une statue : la tête de Ramsès II","Acquisition 3D et impression 3D d'une statue : la tête de Ramsès II","Application de la photogrammétrie numérique à la réplication d'une statue","Fichier:Tete accueil.jpg"
Svg2stl,Svg2stl,"Inkscape : Convertir un SVG en mesh STL","Fichier:Pfc card.png"
"Petites éoliennes","Petites éoliennes","Petite éolienne de type savonius, développé au labomédia",Fichier:JoliAfficheur.jpg
Brumisateur,Brumisateur,"Parce que c'est la canicule à PlateformeC un brumisateur c'est cool",Fichier:Brumisateur.jpg
"Lecture d'un lieu","Lecture d'un lieu",...,Fichier:Croquis-00.jpg
"RubiksCube pour non-voyants","RubiksCube pour non-voyants","Création d'un Rubik's Cube modifié tactile pour non-voyant","Fichier:Pieces rubiks cube.jpeg"
PIC,PIC,"Plate- forme Microchip",Fichier:Microchip1259.JPG
"L'effet indigo","L'effet indigo","faire un guide (un tube) pour la réalisation d'un étui d'instrument de musique",Fichier:JoliAfficheur.jpg
"Coup de chaud à PFC","Coup de chaud à PFC","Enregistrement de la température à plateforme C pendant l'OAVE","Fichier:Coupedechaud thumbnail.png"
"Miroir Orientable","Miroir Orientable","Un miroir orientable au besoin, qui tient sa position dans l'espace.",Fichier:P1080451.JPG
"Porte Clé Porsche","Porte Clé Porsche","Porte clé découper au laser","Fichier:Porte clé Porsche.JPG"
"Les Portes du Temps","Les Portes du Temps","Atelier avec des enfants autour de la collection du Chateau de Mayenne",Fichier:JoliAfficheur.jpg
"Réparer le câble électrique d'un appareil : Sèche cheveux Braun Silencio 1000","Réparer le câble électrique d'un appareil : Sèche cheveux Braun Silencio 1000","Comment réparer le câble électrique d'un appareil, qui a coupé avec l'usure.","Fichier:Seche cheveux Braun Silencio 1000 - Reparation terminee.jpg"
TractionAvant,TractionAvant,"un velomobile modulaire à traction avant",Fichier:Icone.jpg
TendeurDeCourroieReprap,TendeurDeCourroieReprap,"tendeur de courroie pour l'axe Z d' une prusa",Fichier:TendeurY.scad.jpg
Cestpasidiot,Cestpasidiot,"Atelier de conception d'objets connectés pour les 8 ans et +",Fichier:JoliAfficheur.jpg
"Plateforme robot eco","Plateforme robot eco","robot écologique arduino","Fichier:Robot v1.jpg"
Horloge,Horloge,"Horloge murale",Fichier:JoliAfficheur.jpg
"Armoire Chauffante","Armoire Chauffante","Armoire Chauffante pour habit",Fichier:JoliAfficheur.jpg
"Pilotage de ventilateur avec Arduino","Pilotage de ventilateur avec Arduino","comment pilloter des ventilateurs avec des capteur et un arduino","Fichier:Ventillateur arduino.JPG"
InitiationDUDESSINOct.2015,InitiationDUDESSINOct.2015,"initiation à la découpe laser du DU Dessiin",Fichier:JoliAfficheur.jpg
"Tutos machines","Tutos machines",...,"Fichier:Text-27209 1280.png"
CraftLeChateau,CraftLeChateau,,"Fichier:Capture du 2015-07-08 16-14-14.png"
"Les Ciseaux à Roulettes","Les Ciseaux à Roulettes","salon de coiffure ambulant",Fichier:JoliAfficheur.jpg
RenaissanceDuJeu,RenaissanceDuJeu,"réinventer des jeux avec des vestiges de la collection du chateau de Mayenne","Fichier:Capture du 2015-07-09 16 06 06.jpg"
Velomobile,Velomobile,"Velomobile OpensSource fabricable dans un fablab",Fichier:Capture-2.png
"FablabJunior Automne 2015/Projet3","FablabJunior Automne 2015/Projet3","se  robot doit pouvoire avance a l'aide de 6 pates",Fichier:Hexa3.jpg
"Perforatrice de cartons à musique","Perforatrice de cartons à musique","Construction d'une perforatrice de cartons pour orgue de barabarie","Fichier:Perforatrice 1.jpeg"
"Iris Diaphragme","Iris Diaphragme",...,"Fichier:Iris diaph.jpeg"
"FablabJunior Automne 2015/JorgeBouche","FablabJunior Automne 2015/JorgeBouche","avance automatiquement ferme sa bouche quand il y quelque chose a l'intérieur",Fichier:Vehicule.bouche.jpg
Arm-robot,Arm-robot,"pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
"Initiation CNC DSAA Nov 2015","Initiation CNC DSAA Nov 2015","initiation des élèves du DSAA à l'usage de la CNC sentier Battu",Fichier:JoliAfficheur.jpg
"Projet audiovisuel","Projet audiovisuel","Réalisation d'un documentaire sur le fablab de la Plateforme C",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/Flieuvre","FablabJunior Automne 2015/Flieuvre","Robot qui ferme des tentacules a l'aproche d'une main!",Fichier:Flieuvre.complete.JPG
"Paysage séquencé","Paysage séquencé","Représentation d'un paysage séquencé","Fichier:20151101 120733.jpg"
"Bac à sable en réalité augmentée","Bac à sable en réalité augmentée",...,Fichier:ARSandboxLayout.png
"Actionneur par bluetooth","Actionneur par bluetooth","Commande d'un actionneur via bluetooth",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/Grenouille","FablabJunior Automne 2015/Grenouille","Le système analisera les obstacles et les contournera.",Fichier:Cox.fj.jpg
"FablabJunior Automne 2015/Projet5","FablabJunior Automne 2015/Projet5","réalisation d'un bras robotisée",Fichier:BrasRobot.svg
"FablabJunior Automne 2015/Projet8","FablabJunior Automne 2015/Projet8","robot arduino avec capteur",Fichier:Rouleroule1.jpg
"FablabJunior Automne 2015/RobotLumineux","FablabJunior Automne 2015/RobotLumineux",...,Fichier:PodLum.jpg
"FablabJunior Automne 2015/SuiveurDeLigne","FablabJunior Automne 2015/SuiveurDeLigne",SWAG!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!$$$$$$$$$$$$$$,"Fichier:Minibot 184140-1.jpg"
"FablabJunior Automne 2015/RobotPince","FablabJunior Automne 2015/RobotPince","grue a chenille mobile",Fichier:Fj.insct.jpg
Tranchétagères,Tranchétagères,"générateur d'étagère avec openscad",Fichier:Tranchetagere.preview.jpg
RobOOrigami,RobOOrigami,"exploration des possibilités du pliage et de l'origami en robotique",Fichier:RoborigamiDelta.zero.jpg
Robokite,Robokite,"pilote automatique de cerf-volant","Fichier:Robokite au sol.jpg"
"Longue-vue augmentée","Longue-vue augmentée",...,"Fichier:Longue vue augmentée.jpg"
"La main lucide","La main lucide","Parcourir une image floue.",Fichier:JoliAfficheur.jpg
"Projets connexes","Projets connexes","Décliner le  projet SCAO  en plusieurs  projets connexes.",Fichier:Montgolfiere.jpg
"La canopée","La canopée","Projet réalisé lors d'un workshop sur le thème de la tablée et du musée Dobrée.","Fichier:20151126 164805.jpg"
ProjetFou,ProjetFou,"test pour le développement du site","Fichier:Avionexplose.jpg,Fichier:JoliAfficheur.jpg"
"Gobos dinos","Gobos dinos","Découpes laser de squelettes de dinosaures, pour ombres chinoises","Fichier:Gobo dino expo.JPG"
"Boucle sapin design","Boucle sapin design",...,Fichier:JoliAfficheur.jpg
"Maquette de site - Brooklyn Canal - New york","Maquette de site - Brooklyn Canal - New york","Projet architectural dans le cadre d'une option de master 2 à l'ensa nantes",Fichier:Maquette1.JPG
TableGR,TableGR,"Création de Table de contrôle pour compétition de Gymnastique Rythmique",Fichier:JoliAfficheur.jpg
"Workshop STI2D 4 livet","Workshop STI2D 4 livet",...,Fichier:JoliAfficheur.jpg
"Enrouleur de câble","Enrouleur de câble","Boîtier enrouleur pour écouteurs.",Fichier:Enrouleur.jpg
"Encodeur anneau","Encodeur anneau","Un encodeur anneau qui peut se monter sur un axe pour mesurer sa rotation",Fichier:JoliAfficheur.jpg
LSW-réducteur,LSW-réducteur,"engrenages de réduction pour servomoteurs","Fichier:DSC 4676 s.jpg"
"Tangible Doc","Tangible Doc","Carnet de veille",Fichier:Thumbnail.png
"Tornado foiler","Tornado foiler","Réalisation d'un appendice pour catamaran de sport","Fichier:11054305 947427618630990 2432578425263809562 n.jpg"
AtelierMakeyMakey,AtelierMakeyMakey,"atelier ludique et familial d'initiation à l'électronique",Fichier:JoliAfficheur.jpg
"Casa del fascio","Casa del fascio","Commande d'une maquette à l'échelle 1:33 du batiment Casa del fascio.","Fichier:Casa del fascio facade.JPG"
Minibot,Minibot,"Mini robot roulant à imprimer en 3D","Fichier:Minibot 184140-1.jpg"
"Ouverture à l'impression 3D","Ouverture à l'impression 3D",...,"Fichier:Stand Découpe laser.jpg"
"Plateau de transport pour Figurines","Plateau de transport pour Figurines","Création et fabrication d'un plateau pour transporter des figurines de jeu","Fichier:Plateau Fig.2ni - 400x3115 réel 2.jpg"
"Maquette de site chemin de la Mandine - Bouguenais","Maquette de site chemin de la Mandine - Bouguenais","Conception d'une maquette au 1/2000 de Chemin submersible de la Mandine",Fichier:JoliAfficheur.jpg
Thermoplieuse,Thermoplieuse,"Fabrication d'une thermoplieuse destinée à Platforme C",Fichier:Thermoformeuse.JPG
"LibreScan 3D","LibreScan 3D",...,Fichier:LibreScan.jpg
"Dj Charles Cros","Dj Charles Cros","Cabine de Dj Charles Cros, inventeur du phonographe à rouleaux",Fichier:Djcharlescros.jpg
Culturebox,Culturebox,"Espace dédié aux éxpérimentations de partage de contenus via Box (piratebox,brique,..)",Fichier:Culturebox.jpg
"Four solaire 60°","Four solaire 60°","Schéma du four 65°, 2 plats (En français puis en anglais)",Fichier:Fs604.png
"Tracteur à poules","Tracteur à poules","Un poulailler mobile léger à faire soi-même (En français puis en anglais)",Fichier:Arton13.jpg
"Four solaire 30°","Four solaire 30°","Schéma du four 30°, ""Tropical"" (En français puis en anglais)",Fichier:Tro12.png
"Four solaire à couloir de chauffe","Four solaire à couloir de chauffe","Complément four solaire : couloir de chauffe (En français puis en anglais)",Fichier:Cc1.png
"Four solaire 45°","Four solaire 45°","Schéma du four 45°, ""type Breton"" (En français puis en anglais)",Fichier:Fs45.png
"Marmite Norvégienne","Marmite Norvégienne","Schéma d'une marmite Norvégienne (En français puis en anglais)",Fichier:Mn.jpg
"Buste A Facettes","Buste A Facettes",...,Fichier:JoliAfficheur.jpg
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
"Maquette de site","Maquette de site","Réalisation d""une maquette de site- théâtre de verdure",Fichier:JoliAfficheur.jpg
Ecriretavaillon,Ecriretavaillon,"Fraisage de textes manuscrits sur des tavaillons","Fichier:Tavaillon en cours d'écriture.jpeg"
"Boitier Carte Pine64","Boitier Carte Pine64","Fabrication d'un boîtier pour une",Fichier:PineBoardEnclosure.png
"BioLab C","BioLab C","Projet d'implentation d'un espace Biolab à Plateforme C","Fichier:Bacteria picking.gif"
ChaisePliantePlate,ChaisePliantePlate,"Chaise pliante en bois avec un minimum de chutes",Fichier:DSCF9766.jpeg
BoitesAVent,BoitesAVent,"boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg
"Bouillotte seche","Bouillotte seche","C'est une bouillotte qui ne contient pas de liquide, mais des graines, noyaux...","Fichier:Bouillotte Seche V1.jpg"
"La capitainerie de l'île de Versailles","La capitainerie de l'île de Versailles","Cette maquette représente le bâtiment de la capitainerie de l'île de Versailles","Fichier:Capture d’écran 2016-06-15 à 18.48.22.png"
Guingois,Guingois,"Gravure de panneau de bois dans le cadre d'une démarche artistique.",Fichier:JoliAfficheur.jpg
"Mod Boites empilables de rangement","Mod Boites empilables de rangement","Ajout de rangements interne pour des boites empilables","Fichier:Modification Boite Rangement Mac.png"
Pd2vlc,Pd2vlc,"Patch puredata pour commander le lecteur VLC par Telnet","Fichier:Pd2vlc Capture du 2016-05-04 16-38-47.png"
"Support bobine filament 3D","Support bobine filament 3D","support pour bobine filament 1.75mm pour imprimante 3D",Fichier:002-red.JPG
Thermoformeuse,Thermoformeuse,"Conception et réalisation d'une thermoformeuse",Fichier:Thermoforming.jpeg
"Moucharabieh Projet Cinema ENSAN","Moucharabieh Projet Cinema ENSAN","Moucharabieh pour un court-métrage du DPEA scénographie ENSAN",Fichier:MOUCHARABIEH.pdf
"Porte Bagage Avant de vélo en récup'","Porte Bagage Avant de vélo en récup'","Porte bagage avant simple en bois et pièces de métal",Fichier:JoliAfficheur.jpg
