"Dj Charles Cros","Dj Charles Cros","Cabine de Dj Charles Cros, inventeur du phonographe à rouleaux",Fichier:Djcharlescros.jpg
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
"Vladimir Lopoli","Vladimir Lopoli","modèle de chat en papier","Fichier:Vladimirlopoly vignette.jpg"
"Signalétique PFC","Signalétique PFC","Fabrication de la signalétique de Plateforme C","Fichier:SasPFC signaletique.JPG"
"Prototype de Tee Srirt Interactif","Prototype de Tee Srirt Interactif","Prototype de tee shirt interactif",Fichier:Tishblida.jpg
"Le Collodion Lumineux.","Le Collodion Lumineux.","Prototypage d'un cadre lumieux pour acceuillir des collodions humides.",Fichier:EnLumiere.jpg
"Faire un chemin de découpe avec inkscape","Faire un chemin de découpe avec inkscape",,"Fichier:Inkscapefabnum cnc step5.jpg"
"Passer un projet en tutoriel","Passer un projet en tutoriel",,Fichier:JoliAfficheur.jpg
LCPZZL,LCPZZL,"Un puzzle pour pratiquer le live coding","Fichier:LCPZZL thumb.png"
"Laserengraver dev","Laserengraver dev","adapter l'extension inkscape laserengraver pour générer du gcode pour la smoothieboard qui pilote un découpe laser",Fichier:JoliAfficheur.jpg
"Centrale de filtration TEKA","Centrale de filtration TEKA","Remise en service d'une centrale de filtration d'air pour découpe laser","Fichier:Filtre thumb.JPG"
Module-nomade,Module-nomade,"Fabrication d'un module d'activités et d'accueil pour actions socio-culturelles",Fichier:Module.png
SasPFC,SasPFC,"Aménagement du sas d'accueil de Plateforme C","Fichier:Saspfc visu final.jpg"
"Near Miss Harmony Console","Near Miss Harmony Console","Une console de commande pour l'installation interactive ""Near Miss Harmony""","Fichier:Nmhconsole vignette.JPG"
"Bonjour Inkstitch","Bonjour Inkstitch","Broder avec Inkscape",Fichier:Inkstitch.jpg
"Consommation énergétique de Plateforme C","Consommation énergétique de Plateforme C","Mesure des consommations énergétiques des machines du fablab","Fichier:Photo 2019-11-06 16-49-47.jpg"
SentierBattu,SentierBattu,"Routeur grand format libre",Fichier:SentierBattu.projet.jpg
"Mise en service Trotec C60","Mise en service Trotec C60","Remise en service d'une découpeuse laser Trotec C60",Fichier:Trotec.jpeg
Livecoding,Livecoding,,Fichier:Livecode.jpeg
"Chantier laser rouge","Chantier laser rouge","Remise en état et amélioration de la découpeuse laser REDSAIL","Fichier:1ere decoupe.jpg"
