LSW-adaptateursFluos,LSW-adaptateursFluos,"adaptateurs pour fixer des tubes fluorescents sur des pieds de chantier","Fichier:DSC 4676 s.jpg"
LSW-framboiseAudio,LSW-framboiseAudio,"lecteur audio déclenchant des samples lors du passage de spectateurs dans une exposition","Fichier:DSC 4676 s.jpg"
LSW-shutter,LSW-shutter,"volet motorisé pour vidéo-projecteur",Fichier:JoliAfficheur.jpg
ReprapOrcaBois/construction,ReprapOrcaBois/construction,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg
"Hôtel à insectes","Hôtel à insectes","Création d'hôtels à insectes connectés","Fichier:Hotel Insectes 20140909.jpg"
FoldaRap/construction,FoldaRap/construction,"Construction d'une Rerap pliante",Fichier:Foldarap-ok.jpg
Cestpasidiot,Cestpasidiot,"Atelier de conception d'objets connectés pour les 8 ans et +",Fichier:JoliAfficheur.jpg
LSW-réducteur,LSW-réducteur,"engrenages de réduction pour servomoteurs","Fichier:DSC 4676 s.jpg"
AtelierMakeyMakey,AtelierMakeyMakey,"atelier ludique et familial d'initiation à l'électronique",Fichier:JoliAfficheur.jpg
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
Ecriretavaillon,Ecriretavaillon,"Fraisage de textes manuscrits sur des tavaillons","Fichier:Tavaillon en cours d'écriture.jpeg"
BoitesAVent,BoitesAVent,"boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg
