Contributeur,Description,Machine,"Liste des ingrédients"
"Utilisateur:Baptiste LABAT,Utilisateur:Et d'autres à venir...,Utilisateur:Lucas,Utilisateur:Frédéric Crance","pilote automatique de cerf-volant",,"Tissu,Corde,Électronique"
"Utilisateur:Vladimir Kosmala","Réalisation d'un robot autonome pour la Coupe de France de Robotique.",,"Électronique,Cuivre pcb,Matériaux pour l'impression 3D"
"Utilisateur:LERUSTE REGIS","Un outil culinaire baptisé '''S'''ystème de '''C'''uisson '''A'''ssistée par '''O'''rdinateur '''(SCAO)'''",Imprimante3D,"Matériaux pour l'impression 3D,Électronique"
"Utilisateur:LERUSTE REGIS","'''S'''ystèmes de '''C'''uisson '''C'''ulinaire '''(SCC)'''",Imprimante3D,"Matériaux pour l'impression 3D,Électronique"
"Utilisateur:Julbel,Utilisateur:Abbas Dominik","petit objet libre facile à concevoir qui tourne et dessine un peu comme il le souhaite",,"Plastique,Électronique"
Utilisateur:Aardjoun,"Contrôle d'un switch HDMI infrarouge par arduino","Oscilloscope,Multimetre",Électronique
"Utilisateur:Nathalie Silvanovich",tamagoshi,,"Électronique,Informatique,Code"
"Utilisateur:Alexandre Statescu,Utilisateur:Mathilde Huet","Conception et réalisation d'une thermoformeuse",,"Bois,Électronique"
"Utilisateur:Marie-Isabelle Le Saux","Projet de point interactif d'incitation à la lecture",,"PLA,Électronique,Bois"
"Utilisateur:LéonardM,Utilisateur:Laurent B","Le traceur vertical est un drawbot qui dessine sur un mur.","Decoupe Laser","Bois,Électronique,PVC,Chaine boulée,Roulement à bille"
Utilisateur:Guillaume,"connecteur rotatif",,"PLA,Électronique"
,"Introduction aux projets du workshop Cube 2018","Laser-Smoothignstech,RolandCam1Servo,Asimov2","Bois,Électronique,Catégorie:Arduino,Photon"
Utilisateur:Guillaume,"contrôle de moteurs sans fil avec pure data",,"Électronique,Feraille,Bois"
