,Description,Usager,Ingredient,Machine
20140408152804,"Support Raspberry","Utilisateur:Philippe Bonnet",PLA,Asimov1
20140418140609,"un circuit imprimé",Utilisateur:Cedric,"Cuivre pcb",CNC-MDX20
20140418142039,"deux platines support de connecteurs usb",Utilisateur:LaurentM,"Cuivre pcb",CNC-MDX20
20140422132040,"Popup Kraft",Utilisateur:LaurentM,"Papier cartonné",RolandCam1Servo
20140423084218,"circuit imprimé",Utilisateur:Boris,"Cuivre pcb",CNC-MDX20
20140429074900,"un circuit imprimé",Utilisateur:Cedric,"Cuivre pcb",CNC-MDX20
20140502083224,"un PCB pour le fabISP",Utilisateur:Cedric,"Cuivre pcb",CNC-MDX20
20140506085323,"le toit",Utilisateur:Cedric,"CP 1.5mm",Laser-Smoothignstech
20140924130133,"un circuit imprimé",Utilisateur:Cedric,"Cuivre pcb",CNC-MDX20
20141017132523,"Pige Horizontalité","Utilisateur:Laurent B",Bois,DecoupeLaser
