,Contributeur,Description,Ingrédient,Machine
Robokite,"Utilisateur:Baptiste LABAT,Utilisateur:Et d'autres à venir...,Utilisateur:Lucas,Utilisateur:Frédéric Crance","pilote automatique de cerf-volant","Tissu,Corde,Électronique",
"Robot Eurobot - Werdroid","Utilisateur:Vladimir Kosmala","Réalisation d'un robot autonome pour la Coupe de France de Robotique.","Électronique,Cuivre pcb,Matériaux pour l'impression 3D",
SCAO,"Utilisateur:LERUSTE REGIS","Un outil culinaire baptisé '''S'''ystème de '''C'''uisson '''A'''ssistée par '''O'''rdinateur '''(SCAO)'''","Matériaux pour l'impression 3D,Électronique",Imprimante3D
SCC,"Utilisateur:LERUSTE REGIS","'''S'''ystèmes de '''C'''uisson '''C'''ulinaire '''(SCC)'''","Matériaux pour l'impression 3D,Électronique",Imprimante3D
Spirogaffe,"Utilisateur:Julbel,Utilisateur:Abbas Dominik","petit objet libre facile à concevoir qui tourne et dessine un peu comme il le souhaite","Plastique,Électronique",
"Switch IRduino",Utilisateur:Aardjoun,"Contrôle d'un switch HDMI infrarouge par arduino",Électronique,"Oscilloscope,Multimetre"
Tamagoshi,"Utilisateur:Nathalie Silvanovich",tamagoshi,"Électronique,Informatique,Code",
Thermoformeuse,"Utilisateur:Alexandre Statescu,Utilisateur:Mathilde Huet","Conception et réalisation d'une thermoformeuse","Bois,Électronique",
Totem,"Utilisateur:Marie-Isabelle Le Saux","Projet de point interactif d'incitation à la lecture","PLA,Électronique,Bois",
"Traceur vertical","Utilisateur:LéonardM,Utilisateur:Laurent B","Le traceur vertical est un drawbot qui dessine sur un mur.","Bois,Électronique,PVC,Chaine boulée,Roulement à bille","Decoupe Laser"
"Truc ki tourne",Utilisateur:Guillaume,"connecteur rotatif","PLA,Électronique",
"Workshop Cube 2018",,"Introduction aux projets du workshop Cube 2018","Bois,Électronique,Catégorie:Arduino,Photon","Laser-Smoothignstech,RolandCam1Servo,Asimov2"
"Xbee, trottinette et Pure Data",Utilisateur:Guillaume,"contrôle de moteurs sans fil avec pure data","Électronique,Feraille,Bois",
