"MIDI TOY","MIDI TOY","prototypage d'une interface MIDI pour contrôler tous types de jouets.",Fichier:Autonome.JPG,
"MODULE : Un système embarqué d'automates programmables","MODULE : Un système embarqué d'automates programmables","Partie logicielle/matérielle (licence : http://sylvainmahe.site/license.html)",Fichier:Dsc08134.jpg,
MYams,MYams,"jeu de société gastronomique",Fichier:Plat-gastronomique.jpg,
"Machine pour recycler les CDs","Machine pour recycler les CDs",...,Fichier:Copeaux-Polycarbonate.JPG,
"Maison Aïn m'lila","Maison Aïn m'lila","Villa en Algérie",Fichier:JoliAfficheur.jpg,
"Malinette laser box","Malinette laser box","Boite pour le projet Malinette",Fichier:Malinette1.jpeg,
Mando,Mando,"Concept de bilibothèque animé par le choix du ressenti",Fichier:JoliAfficheur.jpg,
"Manette makeymakey","Manette makeymakey","Prototype d'une manette pour makeymakey facile à construire","Fichier:20180111 160334-compressor.jpg",
"Manège à ryhtme","Manège à ryhtme","Prototype de boite à rythmes acoustique",Fichier:Manège.jpg,
"Maquette GarageDeurbroucg 200e","Maquette GarageDeurbroucg 200e","Créer une maquette au 200e du garage Peugeot Deurbourq situé rue Bias, à Nantes.",Fichier:JoliAfficheur.jpg,
"Maquette conceptuelle - UE 101 - Solid thinking ensa nantes","Maquette conceptuelle - UE 101 - Solid thinking ensa nantes","Maquette conceptuelle pour un projet de master à l'ensa nantes",Fichier:O1.jpg,
"Maquette de Site - Ensa Nantes","Maquette de Site - Ensa Nantes","Maquette réalisée en carton gris et découpée au Laser",Fichier:Vue.png,
"Maquette de Site - UE51 ensanantes","Maquette de Site - UE51 ensanantes","Maquette d'un carré de 500 par 500m du quartier Primil-Saint jacques au 1/500","Fichier:WP 20141015 001.jpg",
"Maquette de site","Maquette de site","Réalisation d""une maquette de site- théâtre de verdure",Fichier:JoliAfficheur.jpg,
"Maquette de site - Brooklyn Canal - New york","Maquette de site - Brooklyn Canal - New york","Projet architectural dans le cadre d'une option de master 2 à l'ensa nantes",Fichier:Maquette1.JPG,
"Maquette de site chemin de la Mandine - Bouguenais","Maquette de site chemin de la Mandine - Bouguenais","Conception d'une maquette au 1/2000 de Chemin submersible de la Mandine",Fichier:JoliAfficheur.jpg,
"Maquette de site échelle 1.1000,projet urbain","Maquette de site échelle 1.1000,projet urbain","Deux maquettes d'un site architectural, de 45cmx45cm","Fichier:WP 20150205 001.jpg",
"Maquette en béton","Maquette en béton","Maquette conceptuelle en béton",Fichier:9970.JPG,
"Maquette site et projet 500e","Maquette site et projet 500e","Réalisation d'une maquette de site au 500e et de la maquette de projet associé",Fichier:JoliAfficheur.jpg,
"Maquette structure a l'échelle 1:200","Maquette structure a l'échelle 1:200","maquette de la structure d'un projet d'architecture dans l'option Franchissement",Fichier:JoliAfficheur.jpg,
"Maquette structurelle - Block S - UE 91 Ensa nantes","Maquette structurelle - Block S - UE 91 Ensa nantes","Maquette structurelle d'un pole multimodal - ensa nantes",Fichier:Blocks1.JPG,
"Maquette urbaine de Saint Nazaire - UE 91 - ensa nantes","Maquette urbaine de Saint Nazaire - UE 91 - ensa nantes","Maquette du quartier nord-est de saint nazaire au 1/5000","Fichier:Échantillon de la maquette.JPG",
MaquetteNantes,MaquetteNantes,"Maquette de site du quartier de la gare de Nantes","Fichier:Cite congres rhino.jpg",
"Mardi jour du fablab","Mardi jour du fablab","2 lycéens à Plateforme C",Fichier:Dé.png,
"Marmite Norvégienne","Marmite Norvégienne","Schéma d'une marmite Norvégienne (En français puis en anglais)",Fichier:Mn.jpg,
"Masque HEPA","Masque HEPA","Projet de fabrication de masque équivalent FFP2","Fichier:Aura descriptif visuel.jpg",
"Masque en tissu","Masque en tissu","un masque de protection en tissu (non médical)","Fichier:Masque1 recto.jpg",
"Masque pour enfant de la lune","Masque pour enfant de la lune","R&D d'une solution de protection pour les enfants lune",Fichier:JoliAfficheur.jpg,
"Meca rep rap infernale","Meca rep rap infernale","inspirer du fonctionnement des imprimante 3D une experimentation avec des mécano","Fichier:Summerlab mecareprap.jpg",
Memento,Memento,"micro-enregistreur de données","Fichier:Memento 3d.jpg",
"Meuble de rangement pour la découpe laser","Meuble de rangement pour la découpe laser","Pour pouvoir ranger les outils de la découpe laser",Fichier:Meuble.JPG,
"Meuble déchetterie","Meuble déchetterie","projet transversal flux de matière et aménagements du fablab PlateformeC","Fichier:Dechetterie meuble.jpg",
Micro-tour,Micro-tour,"Micro-tour EMCO","Fichier:Face avant.jpg",
"Midi 26","Midi 26","Identité visuelle d'un restaurant",Fichier:Devanture.jpg,
Minibot,Minibot,"Mini robot roulant à imprimer en 3D","Fichier:Minibot 184140-1.jpg",
"Minuteur de trajet","Minuteur de trajet",...,Fichier:Plouf.jpg,
"Miroir Orientable","Miroir Orientable","Un miroir orientable au besoin, qui tient sa position dans l'espace.",Fichier:P1080451.JPG,
"Mise en place d'un Hyperviseur de Virtualisation","Mise en place d'un Hyperviseur de Virtualisation","Ce projet vise à valoriser le don de la région d'un serveur HP Proliant ML350e",Fichier:Vmwareesxi.jpg,
"Mise en service Trotec C60","Mise en service Trotec C60","Remise en service d'une découpeuse laser Trotec C60",Fichier:Trotec.jpeg,
"Mobilier DISPARATE","Mobilier DISPARATE","Mobilier ""puzzle"" asso DISPARATE",Fichier:Fanzinotheque.png,
"Mod Boites empilables de rangement","Mod Boites empilables de rangement","Ajout de rangements interne pour des boites empilables","Fichier:Modification Boite Rangement Mac.png",
"Modification Asimov","Modification Asimov","Upgrade du bloc d'extrusion des imprimantes 3D",Fichier:Mk8.jpg,
"Modularité et communication","Modularité et communication","Créer pour plateforme C un espace ressources, travail et détente,","Fichier:Maquette finale.jpeg",
"Module Fab Num Vinfri","Module Fab Num Vinfri","Projet fabrication numerique","Fichier:Capture du 2017-10-03 09-55-06.png",
"Module Fabrication numérique","Module Fabrication numérique","formation AFPA Conseiller(ère) médiateur(trice) numérique, module fabrication numérique",Fichier:Initiation.jpeg,
Module-nomade,Module-nomade,"Fabrication d'un module d'activités et d'accueil pour actions socio-culturelles",Fichier:Module.png,
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg",
"Montage d'une Lasersaur","Montage d'une Lasersaur","Montage d'une découpeuse laser ""lasersaur"" au Vanderlab",Fichier:Lasersaur.JPG,
Mooby,Mooby,"Projet de module alternatif aux sites de rencontre",Fichier:Rendu1.55.png,
MortDansNotreSociete,MortDansNotreSociete,"Recueillement et manière dont on entretient le souvenir du défunt",Fichier:Cimetiere.jpg,
