"Badgeuse de PFC","Badgeuse de PFC",,Fichier:Badgeuse.JPG
"Fabrique ta thermoformeuse à Plateforme C","Fabrique ta thermoformeuse à Plateforme C",,Fichier:Prototypethermo.jpg
Environnement+Numérique,Environnement+Numérique,,Fichier:Ptqk-malvim-scuplture.jpg
"FabCity Academy","FabCity Academy",,Fichier:FABcityZEN.jpg
"Fichier texte corrompu","Fichier texte corrompu",,Fichier:Docx.jpg
"Réparer une machine à coudre ManuFrance","Réparer une machine à coudre ManuFrance",,Fichier:DSCF0746.JPG
"Réparer son autoradio","Réparer son autoradio",,Fichier:DSCF7777.JPG
"Réparer un mini d'jack 3.5","Réparer un mini d'jack 3.5",,Fichier:DSCF7781.JPG
"Réparer un lave linge whirlpool Laden FL1287 qui ne s'allume plus","Réparer un lave linge whirlpool Laden FL1287 qui ne s'allume plus",,Fichier:DSCF7631.JPG
"Réparer un grille pain","Réparer un grille pain",,Fichier:S0726156.JPG
"Réparer une voiture télécommandée","Réparer une voiture télécommandée",,Fichier:0.jpeg
"Réparer son alimentation d'ordi portable","Réparer son alimentation d'ordi portable",,Fichier:S0180092.JPG
"Réparer sa plancha","Réparer sa plancha",,"Fichier:Plancha réparée.jpg"
"Réparer sa bouilloire","Réparer sa bouilloire",,Fichier:S0057023.JPG
"Couverture d'un livre de cuisine collaboratif","Couverture d'un livre de cuisine collaboratif",,Fichier:JoliAfficheur.jpg
Patate,Patate,,Fichier:JoliAfficheur.jpg
"Usiner un circuit","Usiner un circuit",,"Fichier:Circuit board - 1.jpg"
"Dessous de verre","Dessous de verre",,Fichier:Renardmotif.svg
"Plug and Make","Plug and Make",,"Fichier:Plug And Make compress.jpg"
Instacliip,Instacliip,,Fichier:Cliipstation2.png
