"Time to go","Decoupe Laser,Imprimante3D","Prototypage d'une interface tangible d'affichage de temps de trajets","Fichier:Time to go.jpg"
"Minuteur de trajet","Decoupe Laser",...,Fichier:Plouf.jpg
Nextrain,"Decoupe Laser",...,Fichier:Photolight.jpg
"Mardi jour du fablab","Imprimante3D,Decoupe Laser","2 lycéens à Plateforme C",Fichier:Dé.png
"Diptique tables A contre-temps","Decoupe Laser,Visseuse,Defonceuse",...,"Fichier:Image 01.jpg"
"Traceur vertical","Decoupe Laser","Le traceur vertical est un drawbot qui dessine sur un mur.",Fichier:JoliAfficheur.jpg
"Maquette urbaine de Saint Nazaire - UE 91 - ensa nantes","Decoupe Laser","Maquette du quartier nord-est de saint nazaire au 1/5000","Fichier:Échantillon de la maquette.JPG"
"Structure de la nouvelle gare de Montpellier","Decoupe Laser","Maquette de la structure métallique de la gare de montpellier","Fichier:Élévation maquette.jpg"
"Maquette structurelle - Block S - UE 91 Ensa nantes","Decoupe Laser","Maquette structurelle d'un pole multimodal - ensa nantes",Fichier:Blocks1.JPG
"Maquette conceptuelle - UE 101 - Solid thinking ensa nantes","Decoupe Laser","Maquette conceptuelle pour un projet de master à l'ensa nantes",Fichier:O1.jpg
"Projet Transition","Decoupe Laser","Projet de master",Fichier:JoliAfficheur.jpg
"Remember Charlotte","Decoupe Laser,FraiseuseCNC","Créer une cuisine dans une unité d'habitation à la maison radieuse",Fichier:JoliAfficheur.jpg
"Maquette GarageDeurbroucg 200e","Decoupe Laser","Créer une maquette au 200e du garage Peugeot Deurbourq situé rue Bias, à Nantes.",Fichier:JoliAfficheur.jpg
"Maquette de Site - Ensa Nantes","Decoupe Laser","Maquette réalisée en carton gris et découpée au Laser",Fichier:Vue.png
"Fairesonbadge initiation","Decoupe Laser","initiation collective , fabriquer son badge à la découpe laser",Fichier:Badgetest.JPG
Grattophone,"Imprimante3D,Scanner 3D,Decoupe Laser","Dispositif muséo : comprendre un mur de graffitis anciens par le toucher",Fichier:JoliAfficheur.jpg
"Aile volante FT Versa","Decoupe Laser","Fabrication, vol et crash d'une aile volante","Fichier:20150331 203031 resized 1.jpg"
"Motifs au laser","Decoupe Laser","tester différents cartons et papiers pour graver un motif dessus",Fichier:JoliAfficheur.jpg
"Maquette en béton","Decoupe Laser","Maquette conceptuelle en béton",Fichier:9970.JPG
Initiationtestprojet,"Decoupe Laser","test pour l'initiation",Fichier:Initphoto.JPG
"Présentoir à CD","Decoupe Laser","Il s'agit d'un présentoir à CD, pour mes amis de Da!Heard it records.","Fichier:Plans gravure decoupe.png"
"Pimp My Souba","Decoupe Laser","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
"Lecture d'un lieu","Decoupe Laser",...,Fichier:Croquis-00.jpg
"Porte Clé Porsche","Decoupe Laser","Porte clé découper au laser","Fichier:Porte clé Porsche.JPG"
TractionAvant,"Decoupe Laser,Et aussi...","un velomobile modulaire à traction avant",Fichier:Icone.jpg
"Plateforme robot eco","Decoupe Laser","robot écologique arduino","Fichier:Robot v1.jpg"
Horloge,"Decoupe Laser","Horloge murale",Fichier:JoliAfficheur.jpg
Arm-robot,"Imprimante3D,Decoupe Laser","pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
"Paysage séquencé","Decoupe Laser","Représentation d'un paysage séquencé","Fichier:20151101 120733.jpg"
"FablabJunior Automne 2015/RobotLumineux","Decoupe Laser",...,Fichier:PodLum.jpg
"FablabJunior Automne 2015/SuiveurDeLigne","Decoupe Laser",SWAG!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!$$$$$$$$$$$$$$,"Fichier:Minibot 184140-1.jpg"
