,,Fonction,Type,"surface de travail"
Asimov1,Asimov1,"Impression3D (définition)",Imprimante3D,
Asimov2,Asimov2,"Impression3D (définition)",Imprimante3D,
Asimov3,Asimov3,"Impression3D (définition)",Imprimante3D,
"Aspirateur Festool","Aspirateur Festool",Aspirer,Aspirateur,
"Atelier Electronique","Atelier Electronique",,,
BCNC,BCNC,,,
Badgeuse,Badgeuse,"Presse à badges",Badgeuse,
"Brodeuse Numérique BrotherNV800E","Brodeuse Numérique BrotherNV800E","Broderie, point de croix","Brodeuse numérique",
Broyeuse,Broyeuse,"Broyer du plastique",Broyeuse,
CNC-MDX20,CNC-MDX20,Fraisage-scanner3D,FraiseuseCNC,
CNC-SentierBattu,CNC-SentierBattu,Fraisage,FraiseuseCNC,
"Creality CR-10 S Pro V2","Creality CR-10 S Pro V2","Impression3D (définition)",Imprimante3D,
"Creality Ender-3 Max","Creality Ender-3 Max","Impression3D (définition)",Imprimante3D,
Cura,Cura,,,
DiscoEasy200,DiscoEasy200,"Impression3D (définition)",Imprimante3D,
Dxf2gcode,Dxf2gcode,,,
DéScripthon,DéScripthon,,,
Ekiga,Ekiga,,,
FerASouder,FerASouder,,Soudure,15
"Fichier texte corrompu","Fichier texte corrompu",,,
FoldaRap,FoldaRap,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
"Fraiseuse Carvey","Fraiseuse Carvey",Fraisage,FraiseuseCNC,
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",Fraisage,FraiseuseCNC,
"FraiseusePCB CNC","FraiseusePCB CNC","Usiner et percer des PCB (circuits imprimés)",...,
FreeCAD,FreeCAD,,,
GcodeTools,GcodeTools,,,
Geda,Geda,,,
Git,Git,,,
"Hp designjet 750c","Hp designjet 750c",Impression,Traceur,
Ibniz,Ibniz,,,
Kaltura,Kaltura,,,
Kokompe,Kokompe,,,
LSW-framboiseAudio,LSW-framboiseAudio,,,
"Laser Rouge","Laser Rouge","La découpe laser","Decoupe Laser",
Laser-Smoothignstech,Laser-Smoothignstech,"La découpe laser","Decoupe Laser",
MachineaCoudreAEG35Z,MachineaCoudreAEG35Z,MachineaCoudre,MachineaCoudre,
MachineaCoudreBROTHERCS70,MachineaCoudreBROTHERCS70,MachineaCoudre,MachineaCoudre,
MachineaCoudresinger3323,MachineaCoudresinger3323,MachineaCoudre,MachineaCoudre,
MicroDelta,MicroDelta,"Impression3D (définition)",Imprimante3D,
MicroTour,MicroTour,Fraisage,FraiseuseCNC,
OctoPrint,OctoPrint,,,
OpenScad,OpenScad,,,
Png23d,Png23d,,,
PrusaMini,PrusaMini,"Impression3D (définition)",Imprimante3D,
PrusaMk4,PrusaMk4,"Impression3D (définition)",Imprimante3D,
Pycam,Pycam,,,
"Raise3D N2","Raise3D N2","Impression3D (définition)",Imprimante3D,
RaspberryPi,RaspberryPi,,,
ReprapPrusa,ReprapPrusa,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
RolandCam1Servo,RolandCam1Servo,"La découpe vinyle",Traceur,
