Bourrasque,Bourrasque,...,Fichier:JoliAfficheur.jpg,
"Bouton parlant","Bouton parlant","Dispositif de communication avec boutons et haut parleur",Fichier:JoliAfficheur.jpg,
BoutonMystère,BoutonMystère,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png",
"Boîte à la CNC","Boîte à la CNC","Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg",
"Bracelet Métacarpien (souple)","Bracelet Métacarpien (souple)","Un bracelet métacarpien est un accessoire permettant une meilleure appéhension.",Fichier:Braceletmetacarpien.jpg,
"Bracelet/courroie 3D","Bracelet/courroie 3D","Impression d'un bracelet ou courroie souple","Fichier:Bracelet courroie.jpeg",
Braceletconnect,Braceletconnect,"Projet de sur la captation de donnée émotionnelle",Fichier:Bracelet.JPG,
BrailleRap,BrailleRap,"Machine pour embosser du papier ou du carton dans le langage Braille",Fichier:BrailleRap5.jpg,
"Bras articulé support de smartphone","Bras articulé support de smartphone","Conception d'un bras articulé support de smartphone",Fichier:SupportSmartphone.jpeg,
"BricoRAP créatif 2011","BricoRAP créatif 2011",...,"Fichier:Bricorap creatif2.png",
Broderies,Broderies,"Broderie sur une Vareuse",Fichier:Nuagex.jpg,
Brumisateur,Brumisateur,"Parce que c'est la canicule à PlateformeC un brumisateur c'est cool",Fichier:Brumisateur.jpg,
BrutBox,BrutBox,"Réalisation d'une BrutBox en partenariat avec le HumanLab apajh 44 & PiNG",Fichier:Brutbox.jpg,
Bumblebee,Bumblebee,"installation de Bumblebee sur Debian testing",Fichier:JoliAfficheur.jpg,
"Buste A Facettes","Buste A Facettes",...,Fichier:JoliAfficheur.jpg,
"CAPE DE PLUIE","CAPE DE PLUIE","Cape de pluie à déstination des personnes en fauteil roulant électrique.","Fichier:IMG 20231214 200227.jpg",
"CRÉATION DU MÊME DESSIN D'ENFANT DANS PLUSIEURS MACHINES","CRÉATION DU MÊME DESSIN D'ENFANT DANS PLUSIEURS MACHINES","UN DESSIN SUR PAPIER EST MIS SUR DES SUPORTS: LASER, PLA, VINYLE, BRODERIE, ...",Fichier:JoliAfficheur.jpg,
CabanAOizo,CabanAOizo,"une cabane à oiseau",Fichier:Preview.cabane.png,
"Cadre Sérigraphie","Cadre Sérigraphie",...,Fichier:Cadredeserigraphie.jpeg,
"Cahier de recettes","Cahier de recettes","Ce cahier a pour objet de regrouper des recettes culinaires",Fichier:Essai.gif,
"Carlitos, Le Micro-céros","Carlitos, Le Micro-céros","Carlitos est une maquette de rhinocéros en carton bois à réaliser soi-même",Fichier:Carlitos.JPG,
"Carnet de bord Exploration","Carnet de bord Exploration",...,Fichier:JoliAfficheur.jpg,
"Carnet de voyage","Carnet de voyage","C’est un notebook pour saisir toute information durant un voyage.",Fichier:Eglise-Auvers-Oise.gif,
CartO,CartO,"organisations de cartoparties et créations mapping-o-ludique","Fichier:Osm logo.png",
"Carte de France (ou autre)","Carte de France (ou autre)","Puzzle cartographique à la découpeuse laser à partir de données publiques","Fichier:Carte france 01.JPG",
"Carte de transport en commun personne malvoyante","Carte de transport en commun personne malvoyante","Guide transport en commun pour personne malvoyante",Fichier:JoliAfficheur.jpg,
