,,Description,Image
"Gvidone, hôtel à bourdons","Gvidone, hôtel à bourdons","« Gvidone » est un hôtel à bourdons connecté",Fichier:JoliAfficheur.jpg
"Générateur de musiques autonomes","Générateur de musiques autonomes",...,Fichier:Screenshot5.png
HUBURAS,HUBURAS,"Réalisation d'une maquette 1/500 pour un projet sur la gare de Saint-Nazaire",Fichier:JoliAfficheur.jpg
"Hack bracelet connecté bluetooth Ditto","Hack bracelet connecté bluetooth Ditto","Tentative de hack d'un bracelet connecté vibrant en bluetooth",Fichier:JoliAfficheur.jpg
"Hangboard/fingerboard fait maison","Hangboard/fingerboard fait maison","conception et réalisation d'un hangboard/ fingerboard personnalisé au fablab",Fichier:Climbing-holds-101538.jpg
Hexa-Pan-Tilt,Hexa-Pan-Tilt,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg
Horloge,Horloge,"Horloge murale",Fichier:JoliAfficheur.jpg
"Hotel pour abeille sauvage","Hotel pour abeille sauvage","Hôtel pour abeille sauvage/solitaire",Fichier:JoliAfficheur.jpg
HumanLab,HumanLab,"Conception d'aides techniques pour & avec des personnes en situation de handicap",Fichier:HumanLab.jpeg
Hydrophone,Hydrophone,"bloup bloup",Fichier:Hydrophones.jpg
"Hôtel à insecte - Coccinelle","Hôtel à insecte - Coccinelle","Création d'une chambre pour coccinelle dans un hôtel à insecte.",Fichier:Coxy-crillon.png
"Hôtel à insecte - Station meteo","Hôtel à insecte - Station meteo","Une boite en forme de nuage remplie de petits capteurs a indice meteorologique","Fichier:Photo 4.JPG"
"Hôtel à insectes","Hôtel à insectes","Création d'hôtels à insectes connectés","Fichier:Hotel Insectes 20140909.jpg"
"Impression 3D d'une main modélisée à partir de cellules de Voronoï","Impression 3D d'une main modélisée à partir de cellules de Voronoï","Structure 3D de cellules de Voronoï en forme de main","Fichier:Rhino 3.png"
"Impression 3D et réparation","Impression 3D et réparation","Comment utiliser l'impression 3D dans le cadre de la réparation d'objets","Fichier:29f1b0f88f31e00fb49cb88a493eae48 preview featured.jpg"
"Imprimante CANON MP600","Imprimante CANON MP600","'''Réparer un probléme d'affichage et Driver/Pilote pour Windows'''","Fichier:CANON MP600.jpg"
ImprimanteBrotherHL4150,ImprimanteBrotherHL4150,"Imprimante Brother hl4150cdn","Fichier:Brother hl4150.jpg"
"Imprimer en 3D des gros trucs","Imprimer en 3D des gros trucs",...,Fichier:JoliAfficheur.jpg
"Initiation CNC DSAA Nov 2015","Initiation CNC DSAA Nov 2015","initiation des élèves du DSAA à l'usage de la CNC sentier Battu",Fichier:JoliAfficheur.jpg
"Initiation à la fabrication d'une thermoformeuse","Initiation à la fabrication d'une thermoformeuse","projet de présentation certification A.F.P.A",Fichier:S0156022-compressor.jpg
InitiationDUDESSINOct.2015,InitiationDUDESSINOct.2015,"initiation à la découpe laser du DU Dessiin",Fichier:JoliAfficheur.jpg
Initiationtestprojet,Initiationtestprojet,"test pour l'initiation",Fichier:Initphoto.JPG
"Initiatives makers contre le covid","Initiatives makers contre le covid",...,Fichier:JoliAfficheur.jpg
"Inkscape pour la fabrication numérique","Inkscape pour la fabrication numérique","Utiliser Inkscape pour les machines de découpe à commande numérique","Fichier:Tuto inkscape decoupe.jpg"
