,,Fonction,Type,"surface de travail"
PrusaMini,PrusaMini,"Impression3D (définition)",Imprimante3D,
Pycam,Pycam,,,
"Raise3D N2","Raise3D N2","Impression3D (définition)",Imprimante3D,
RaspberryPi,RaspberryPi,,,
ReprapPrusa,ReprapPrusa,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
RolandCam1Servo,RolandCam1Servo,"La découpe vinyle",Traceur,
RouteurCNC,RouteurCNC,"Découper de grandes planches de bois",...,
ScannerKinnect,ScannerKinnect,,,
Scratch,Scratch,,,
Sed,Sed,,,
SilhouetteCameo,SilhouetteCameo,"La découpe vinyl",Traceur,
Slic3r,Slic3r,,,
"SmoothieWare fins de course","SmoothieWare fins de course",,,
"Studio radio de PiNG","Studio radio de PiNG","S'enregistrer, mixer, faire de la radio","Matériel audio",
Tamagoshi,Tamagoshi,,,
Tobeca,Tobeca,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
"Trotec Speedy II","Trotec Speedy II","La découpe laser","Decoupe Laser",
Électroportatif,Électroportatif,"Travail du bois, Electronique, Couture...",/,
