"FabCity Academy","FabCity Academy",,Fichier:FABcityZEN.jpg
Fabriquer-son-affiche,Fabriquer-son-affiche,,Fichier:JoliAfficheur.jpg
"Fairesonbadge initiation","Fairesonbadge initiation","initiation collective , fabriquer son badge à la découpe laser",Fichier:Badgetest.JPG
Fairesonbadgefraiseuse,Fairesonbadgefraiseuse,"test création projet - initiation collective à la fraiseuse",Fichier:Fraisageinitcoll2.JPG
"Faites de la musique","Faites de la musique","ressources partagées lors de l'OPENatelier spécial musique",Fichier:Oamusique.JPG
"Imprimer en 3D à Hyperlien","Imprimer en 3D à Hyperlien",,"Fichier:Image imp3d.JPG"
Initiationtestprojet,Initiationtestprojet,"test pour l'initiation",Fichier:Initphoto.JPG
"Jeu de cartes // Open Badges","Jeu de cartes // Open Badges","Jeu de cartes permettant de définir à plusieurs comment mettre en place un système de badges adapté à une structure donnée",Fichier:Jeudecartes.jpg
"NEC 2018","NEC 2018","Réalisation de scénographie de NEC 2018 (Numérique En Communs)",Fichier:NEC-1.jpeg
"Nous sommes charlie","Nous sommes charlie","nous sommes Charlie",Fichier:Charlie.JPG
"Outils de convivialité","Outils de convivialité","Un projet collectif super sympa et utile pour la communauté",Fichier:Photo2groupe.JPG
"Outils pour apprendre echofablab","Outils pour apprendre echofablab","Projet echofablab: quelques outils pour les parcours d'apprentissage","Fichier:Noun 1646378 cc.png"
PIC,PIC,"Plate- forme Microchip",Fichier:Microchip1259.JPG
"Projets connexes","Projets connexes","Décliner le  projet SCAO  en plusieurs  projets connexes.",Fichier:Montgolfiere.jpg
"Projets tutorés","Projets tutorés","Décliner le  projet SCAO  en plusieurs  projets tutorés.",Fichier:Montgolfiere.jpg
"Slicer avec Slic3r","Slicer avec Slic3r","Tutoriel pour utiliser Slic3r pour imprimer en 3D à Plateforme C",Fichier:Slc3r1.png
"Tampon logo plateforme c à la fraiseuse","Tampon logo plateforme c à la fraiseuse","fraiser un tampon pour Plateforme C","Fichier:Tampon PFC.png"
"Tutos machines","Tutos machines",...,"Fichier:Text-27209 1280.png"
ValiseCLibre,ValiseCLibre,"fabrication de la valise du kit C Libre !",Fichier:Valiseclibre1.JPG
"Ws solid kube","Ws solid kube","Enrichir la pratique musicale pour des adultes en situation de handicap",Fichier:JoliAfficheur.jpg
