,,Fonction,Type,"surface de travail",Entree,Sortie
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",Fraisage,FraiseuseCNC,,,"Réalisations fraisées"
"FraiseusePCB CNC","FraiseusePCB CNC","Usiner et percer des PCB (circuits imprimés)",...,,,"PCB (circuits imprimés)"
FreeCAD,FreeCAD,,,,"FCSTD,STL,STEP,...","FCSTD,STL,..."
GcodeTools,GcodeTools,,,,,
Geda,Geda,,,,,
Git,Git,,,,,
"Hp designjet 750c","Hp designjet 750c",Impression,Traceur,,,Impression
Ibniz,Ibniz,,,,Code,"Bruit,Catégorie:Son,Video"
Kaltura,Kaltura,,,,,
Kokompe,Kokompe,,,,"Png,gif,DXF,STL,DAT,python,cad","Gcode multimachines"
