,,Description,Image
"Barbecue Electrique","Barbecue Electrique","Interrupteur de sécurité avant résistance chauffante","Fichier:BBC résistance.jpg"
"Villa Jeannette","Villa Jeannette","Numérisation et moulage d'un appui de fenètre art nouveau",Fichier:JoliAfficheur.jpg
BoitEnLin,BoitEnLin,"Étui de tuba wagnérien en Polystyrène extrudé et composite lin-epoxy","Fichier:Boitenlin 0.jpg"
"Alimentation électrique sécurisée portative","Alimentation électrique sécurisée portative",...,Fichier:DSCF3109.JPG
"Voltmètre multi-indicateurs","Voltmètre multi-indicateurs","Un projet des élèves Système Informatique et Numérique du lycée Livet",Fichier:AiguilleVoltmetreFini.png
"Se détendre à plateforme C","Se détendre à plateforme C","Créer pour plateforme C un espace ressources, détente, sandwich, cinéma, et ++","Fichier:Bibli a roulettes.png"
"Piece de clim","Piece de clim","réparation d'une climatisation de voiture",Fichier:Tirette.clim.jpg
"Maquette de Site - UE51 ensanantes","Maquette de Site - UE51 ensanantes","Maquette d'un carré de 500 par 500m du quartier Primil-Saint jacques au 1/500","Fichier:WP 20141015 001.jpg"
"Révision découpe laser Universal Laser Systems","Révision découpe laser Universal Laser Systems","Remise en route d'une découpe laser bien vieille et poussiéreuse","Fichier:Révision decoupe laser.JPG"
"Velomobile chassis plaque","Velomobile chassis plaque","Velomobile en bois/polystyrene",Fichier:Velomob-EtudeLuc-2.jpg
FoldaRap/construction,FoldaRap/construction,"Construction d'une Rerap pliante",Fichier:Foldarap-ok.jpg
"Midi 26","Midi 26","Identité visuelle d'un restaurant",Fichier:Devanture.jpg
"Gravure pcb","Gravure pcb","graver des pcb avec une fraiseuse","Fichier:Gravure huile.JPG"
"Métronome réglable","Métronome réglable","Réalisation d'un métronome réglable en fréquence et en amplitude","Fichier:Metronome icon.jpg"
"Machine pour recycler les CDs","Machine pour recycler les CDs",...,Fichier:Copeaux-Polycarbonate.JPG
PatateEnCarton,PatateEnCarton,"Boite en carton plié à partir de modèle 3d","Fichier:Patate 6.jpg"
"Pile microbienne","Pile microbienne","Une source d'électricité renouvelable basée sur la vie microbienne du sol.","Fichier:Schéma général pile.JPG"
"MIDI TOY","MIDI TOY","prototypage d'une interface MIDI pour contrôler tous types de jouets.",Fichier:Autonome.JPG
Vélo-volant,Vélo-volant,"Un vélo qui vole avec deux ou trois ailes de parapentes faisant le yoyo.",Fichier:JoliAfficheur.jpg
"Imprimer en 3D des gros trucs","Imprimer en 3D des gros trucs",...,Fichier:JoliAfficheur.jpg
CabanAOizo,CabanAOizo,"une cabane à oiseau",Fichier:Preview.cabane.png
"Projet en cours...","Projet en cours...",...,Fichier:ASS2.JPG
"Générateur de musiques autonomes","Générateur de musiques autonomes",...,Fichier:Screenshot5.png
ClipRevival,ClipRevival,"Impression 3D d'un clip de sac à dos cassé",Fichier:ClipRevivalMale.JPG
PeintureLumiere,PeintureLumiere,"Peindre avec de la lumière",Fichier:JoliAfficheur.jpg
"Maison Aïn m'lila","Maison Aïn m'lila","Villa en Algérie",Fichier:JoliAfficheur.jpg
Spirogaffe,Spirogaffe,"petit objet libre facile à concevoir qui tourne et dessine un peu comme il le souhaite",Fichier:Spirograffe.jpg
"Tampon logo plateforme c à la fraiseuse","Tampon logo plateforme c à la fraiseuse","fraiser un tampon pour Plateforme C","Fichier:Tampon PFC.png"
"L'Aqueduc Rouge","L'Aqueduc Rouge",...,Fichier:Aqueduc5.jpg
"Robot Autonome Trophées Robotique","Robot Autonome Trophées Robotique",...,Fichier:JoliAfficheur.jpg
"Impression 3D d'une main modélisée à partir de cellules de Voronoï","Impression 3D d'une main modélisée à partir de cellules de Voronoï","Structure 3D de cellules de Voronoï en forme de main","Fichier:Rhino 3.png"
FelizFelix,FelizFelix,"un felix the cat en 3D","Fichier:Felix the cat.svg.png"
"Nous sommes charlie","Nous sommes charlie","nous sommes Charlie",Fichier:Charlie.JPG
"Boitier support carte arduino","Boitier support carte arduino","Boitier support et protection de carte arduino","Fichier:Boitier AU - asm.JPG"
CartO,CartO,"organisations de cartoparties et créations mapping-o-ludique","Fichier:Osm logo.png"
"Montage d'une Lasersaur","Montage d'une Lasersaur","Montage d'une découpeuse laser ""lasersaur"" au Vanderlab",Fichier:Lasersaur.JPG
