"Auto-formation en électronique (Renata)","Auto-formation en électronique (Renata)",...,"Fichier:Premier jour Plateforme C.jpg",
"Auto-formation en électronique (Thomas)","Auto-formation en électronique (Thomas)","Je cherche à me former (et pour le moment m'initier) à l'électronique",Fichier:Photo.jpg,
"Autoformation à l'électronique de fu","Autoformation à l'électronique de fu","au sein d'une d'une formation A.F.P.A, Adrien nous à proposé un mooc",Fichier:Composantpexels.jpg,
"Autoformation électronique Xavier, la main de l'Ohm...","Autoformation électronique Xavier, la main de l'Ohm...",...,"Fichier:Isaac Henry.jpg",
"Avec des si on referait bien le monde","Avec des si on referait bien le monde","Workshop Micro-édition - Récits Nature","Fichier:Photo Avec des si final-1.jpg",
AvionAndroid,AvionAndroid,"Avion commandé par Arduino + Android","Fichier:20170707 180626.jpg",
"BB is watching you","BB is watching you","Des paires d'yeux qui vous suivent en permanence","Fichier:Screenshot from 2015-02-12 11-20-00.png",
"Bac à sable en réalité augmentée","Bac à sable en réalité augmentée",...,Fichier:ARSandboxLayout.png,
BacASable,BacASable,"Une description présente dans le modèle",Fichier:JoliAfficheur.jpg,
"Badges EDR 2017","Badges EDR 2017","Création de badges en bois","Fichier:Badges ere de rien.jpg",
"Badges réalisés au fablab","Badges réalisés au fablab","Badges réalisés avec la badgeuse d'Hyperlien","Fichier:Photo 2024-06-13 11-27-18.jpg",
"BarbamamAcétone de l'ABS","BarbamamAcétone de l'ABS","Impression 3D en ABS et finition à l'acétone",Fichier:BarbapapAcetone.JPG,
"Barbecue Electrique","Barbecue Electrique","Interrupteur de sécurité avant résistance chauffante","Fichier:BBC résistance.jpg",
"Bibliobox dans une Médiathèque","Bibliobox dans une Médiathèque","Projet perso formation CMN","Fichier:9307774992 8d4f437804 z.jpg",
"Bike Pollution Controller","Bike Pollution Controller","Dispositif de gestion de la pollution sonore et atmosphérique d'un vélo",Fichier:Icone.BPC.jpg,
"BioLab C","BioLab C","Projet d'implentation d'un espace Biolab à Plateforme C","Fichier:Bacteria picking.gif",
"Bloc barrière de jardin","Bloc barrière de jardin","Bloc barrière de jardin ""design"" en béton blanc",Fichier:Bloc-barriere.jpg,
"Bloc barrière jardin","Bloc barrière jardin","Bloc barrière ""design"" pour jardin (en béton blanc)","Fichier:Bloc barriere.jpg",
BoitEnLin,BoitEnLin,"Étui de tuba wagnérien en Polystyrène extrudé et composite lin-epoxy","Fichier:Boitenlin 0.jpg",
"Boite Contrôle CO2","Boite Contrôle CO2","Objectif :  -Contrôle la densité de gaz CO2 dans une pièce intérieur",Fichier:JoliAfficheur.jpg,
"Boite Noire","Boite Noire","Dispositif de captation mobile.","Fichier:Boite noire.jpeg",
BoitesAVent,BoitesAVent,"boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg,
"Boitier Carte Pine64","Boitier Carte Pine64","Fabrication d'un boîtier pour une",Fichier:PineBoardEnclosure.png,
"Boitier support carte arduino","Boitier support carte arduino","Boitier support et protection de carte arduino","Fichier:Boitier AU - asm.JPG",
"Bonjour Inkstitch","Bonjour Inkstitch","Broder avec Inkscape",Fichier:Inkstitch.jpg,
