"Tampon logo plateforme c à la fraiseuse","Tampon logo plateforme c à la fraiseuse","fraiser un tampon pour Plateforme C","Fichier:Tampon PFC.png"
"Nous sommes charlie","Nous sommes charlie","nous sommes Charlie",Fichier:Charlie.JPG
"Fairesonbadge initiation","Fairesonbadge initiation","initiation collective , fabriquer son badge à la découpe laser",Fichier:Badgetest.JPG
Fairesonbadgefraiseuse,Fairesonbadgefraiseuse,"test création projet - initiation collective à la fraiseuse",Fichier:Fraisageinitcoll2.JPG
Initiationtestprojet,Initiationtestprojet,"test pour l'initiation",Fichier:Initphoto.JPG
"Faites de la musique","Faites de la musique","ressources partagées lors de l'OPENatelier spécial musique",Fichier:Oamusique.JPG
PIC,PIC,"Plate- forme Microchip",Fichier:Microchip1259.JPG
"Tutos machines","Tutos machines",...,"Fichier:Text-27209 1280.png"
"Projets connexes","Projets connexes","Décliner le  projet SCAO  en plusieurs  projets connexes.",Fichier:Montgolfiere.jpg
"Projets tutorés","Projets tutorés","Décliner le  projet SCAO  en plusieurs  projets tutorés.",Fichier:Montgolfiere.jpg
ValiseCLibre,ValiseCLibre,"fabrication de la valise du kit C Libre !",Fichier:Valiseclibre1.JPG
"FabCity Academy","FabCity Academy",,Fichier:FABcityZEN.jpg
