,Long,Latt,Site
AMI-multimédia,4.6,43.6,http://www.ami-multimedia.org
"Angers Factory",-0.54,47.47,
ArtLab,2.3,48.82,http://www.digitalarti.com/fr/blog/artlab_blog
Artilect,1.4,43.5,http://artilect.fr
"Atelier des Beaux boulons",47.8,3.57,http://www.beauxboulons.org
Barakason,-1.55,47.1861376,http://barakason.com/contact
"Beta PI",-0.143,46.221,http://www.labetapi.fr/
"CCSTI Grenoble",5.7,45.1,http://fablab.ccsti-grenoble.org/
COAGUL,5.11,47.31,http://coagul.org/drupal/
"Carrefour numérique : Cité des Sciences",2.300777,48.89741,http://www.cite-sciences.fr/carrefour-numerique
"Centre socioculturel Georges-Brassens",2.4,48.9,http://www.centresocial-gb.com/
"Cerfa Verre",5.7,48.5,http://www.cerfav.fr/fablab/
Chemille,-0.71,47.21,http://quinzainedelafabrique.csc49.fr/
ClubInfoAndernos,-1.08,44.74,http://clubinfoandernos.canalblog.com/
CoAgul,5.11,47.31,http://coagul.org/drupal/
Cotedopale,1.914575,50.956011,http://www.fablab-cotedopale.fr/
"Cyber-base Paese Novo",9.4,42.6,http://paesenovo.cyber-base.org/
"EPN Armand jubien",,,http://epn.cc-parthenay.fr/
"ETNA (Espace Technologies Numériques et Autoformation)",1.300777,47.5,http://biblio.ville-blois.fr/
EasyCeram,1.2964477000000443,45.8597462,
"Ecodesign Fablab",2.45,48.87,http://www.apedec.org/?tag=fab-lab
Ecolab,"7,202","43,683",http://www.ecolab-cotedazur.com/ECOLAB-OPENLOFT/
"Ecole Centrale",5.43,43.34,https://fablab.centrale-marseille.fr/
Electrolab,2.1844317,48.8951104,http://www.electrolab.fr/
"Epn st James",-1.3,48.5,http://www.epnsaintjames.com
"Espace num de Folelli",9.4,42.4,http://folelli.blogspot.fr/
Etablisandco,-1.159052,46.149499,https://www.facebook.com/fablab17
Etoele,2.3,49.89,http://etoele.com/fr/
Etolab,2.300777,49.89741,http://www.etolab.com/
FOL,4.8,45.7,http://fabriquedobjetslibres.fr/
Fab'Alpes,6.0739544,44.5594697,http://www.fabalpes.org/
"FabLab du CESI Rouen",1.0898957,49.4753057,https://recherche.cesi.fr/rouen/
FabMake,-1.5873100,47.1651340,http://www.fabmake.fr/
"Fablab Blanc Mesnil",,,http://www.humanite.fr/politique/yann-le-pollotec-un-fab-lab-est-un-vecteur-de-re-i-513671
"Fablab Château Thierry",3.39,49.03,https://www.facebook.com/fablab.chateau.thierry
"Fablab Robert-Houdin",1.3050246,47.5833464,http://fablab-robert-houdin.org/
"Fablab Tarbes",0.04,43.22,http://www.iut-tarbes.fr/LE-DO-IT-YOURSELF-ARRIVE-SUR.html
"Fablab Tourangeau",0.668640,47.392739,http://www.funlab.fr
"Fablab d'Arras",2.7302921000000424,50.2974792,http://www.fablabarras.fr
Fablab-lannion,-3.46,48.73,http://fablab-lannion.org
FablabLille,3.1,50.6,http://www.fablablille.fr/
FablabUtc,2.819034,49.415238,http://assos.utc.fr/fablab/accueil
Fablaborleans,1.9,47.9,http://www.fablab.tech-orleans.fr/
Fabmake,-1.5873100,47.1651340,http://www.fabmake.fr/
Fabpau,-0.3,43.2,http://fablab-pau.org/
Faclab,2,48.9,http://www.faclab.org/
FormaLAB,3.8,45,http://formalab.fr/
GSILab,6.1,48.658,https://www.facebook.com/GSILab
Goldorhack,-1.564332,48.841858,http://www.goldorhack.org/
GraouLab,6.1747395,49.0993719,http://www.graoulab.org//
"Hackerspace Haum",5.11,0.18,http://haum.org/
IdeasLab,7.7,48.5,http://www.ideaslab.fr/contact/plan-d-acces
"Jeanne d'Hack",,,
