,Long,Latt,Site
"Hackerspace Haum",5.11,0.18,http://haum.org/
IdeasLab,7.7,48.5,http://www.ideaslab.fr/contact/plan-d-acces
"Jeanne d'Hack",,,
KelleFabrik,5,47.3,http://kellefabrik.blogspot.fr/
"L'Atelier du C01n, Labomedia",1.9,47.89741,http://atelierduc01n.labomedia.org/
L'atelier,2.0811828,49.4267221,http://atelier.oise.fr/
LATELIER,3.5,46.5,http://latelier.in
LCube,1.29276,45.84594,http://www.fab-l3.org/
LFO,5.39,43.31,http://reso-nance.org/lfo/
LOREM,2.310,48.827,http://www.lorem.org/
"La Fabulerie",5.38,43.29,http://lafabulerie.com/
"La Machinerie",2.301483,49.890299,http://lamachinerie.org/
"La Nouvelle Fabrique",2.3,48.8,http://www.nouvellefabrique.fr/
"La Paillasse",2.4,48.7,http://www.lapaillasse.org
LaForgedesPossibles,-1.4,46.6,http://www.laforgedespossibles.org/
LabFAB,-1.6,48.1,http://labfab.fr/
LabduPensio,3.8801,45.040171,http://lab-pensio.iut-lepuy.fr/
"Lablab par AADN",4.89,45.75,http://aadn.org/
LaboLyon,4.8,45.7,http://labolyon.fr/
"Laboratoire d'Aix-périmentation et de Bidouille",5.45,43.51,http://labaixbidouille.com/fablab/
Labsud,3.910538,43.615270,http://www.labsud.org/
Labx,-0.45,44.8,http://www.labx.fr
"Le Chaplin",1.7,48.9,http://www.lechaplin.com/
"Le FabShop",-1.9,48.6,http://lefabshop.fr
"Le ProtoLab",3.08618,45.77061,http://www.esacm.fr
LeFab,-2.21,47.27,http://lefab44.com
LeFabClub,48.85,2.38,http://www.lefabclub.paris
LeMans-Cci,-0.23,47.9,
LePetit,2.3,48.8,http://lepetitfablabdeparis.fr/
"Les Usines Nouvelles",0.336,46.515,http://www.lesusinesnouvelles.com
Limouzilab,1.2,45.8,http://lab.limouzi.org/
Lourmarin,5.3667,43.7667,http://www.fablab-lourmarin.com
Makerspace56,-2.7,47.6,http://makerspace56.org/
MeuhLAB,3.1,50.6,http://www.meuhlab.org/
Mips,-0.36643,43.29913,http://www.mips-lab.net
"Mode 83",6.4,43.5,http://www.modlab.fr/
"Médiathèque Louis Aragon",5,43,http://www.mediatheque-martigues.fr/
NYBIC,6.1,48.6,http://nybi.cc/
NavLab,7.7,43.3,http://navlab.avitys.com
NeoShop,-0.7,48,http://neoshop.laval-technopole.com/
Netiki,5.4,47,http://www.net-village.org/fablab/
Nicelab,7.29414,43.70727,https://blog.nicelab.eu/
Patchworking,,,http://www.patchworking.fr/
"Photonic FabLab",2.174302,48.706586,http://www.le503.institutoptique.fr/
PiNG,-1.72,47.21,http://www.pingbase.net/
"Plateforme C",-1.57325,47.2,http://plateforme-c.org/
PoBot,"7,041",43.620,http://www.pobot.org/
QUAI-LAB,0.31331,46.51972,http://www.quai-lab.com
"Relais d'Sciences",-0.3,49,http://www.relais-sciences.org/index.php?page=agenda_fiche&id_manifestation=984
Rupellab,-1.15,46.16,http://rupellab.org
