"Casques de RV","Casques de RV","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
Plotter,Plotter,"Détournement de la découpe vinyle pour dessiner",Fichier:Plotter11.jpg
"Fouette Paulette","Fouette Paulette","Réparation d'un petit mixeur pour faire de la mousse de lait",Fichier:JoliAfficheur.jpg
"Jeu de Lois","Jeu de Lois","Jeu de plateau de médiation autour  de la propriété intellectuelle",Fichier:Jeudelois1.jpg
"Clitoris 3D","Clitoris 3D","Reproduction d'un modèle d'organe bulbo-clitoridien en 3D à taille réelle","Fichier:Clit (copie).jpg"
"Coupe-baguette et outils dérivés","Coupe-baguette et outils dérivés","le Coupe-baguette et ses dérivés, des outils pour la réalisation de maquettes en matériaux tendres.",Fichier:EnsembleCoupeBaguette45.jpg
"Tipi accueil","Tipi accueil","Fabriquer un tripod d'informations","Fichier:Pictoping fixe-compressor.jpg"
"Presse d impression portable","Presse d impression portable","Impression 3D de la presse à gravure Open Press Project",Fichier:OpenPress.png
PorteFiltrePourMasqueFacial,PorteFiltrePourMasqueFacial,"des cartouches de remplacement HEPA H13 pour masque facial 3M","Fichier:Porte-filtre h13 masque3M cropped.jpg"
"Masque HEPA","Masque HEPA","Projet de fabrication de masque équivalent FFP2","Fichier:Aura descriptif visuel.jpg"
"Faire de la musique avec une imprimante 3D - Midi2Gcode","Faire de la musique avec une imprimante 3D - Midi2Gcode","Jouer de la musique avec les sons produits par les moteurs d'imprimantes 3D",Fichier:Midi2GCode.jpg
TrashPrinter,TrashPrinter,"Fabrication d'une imprimante 3D imprimant à partir de copeaux de plastique","Fichier:Impression Van Plestik.jpg"
"Impression 3D et réparation","Impression 3D et réparation","Comment utiliser l'impression 3D dans le cadre de la réparation d'objets","Fichier:29f1b0f88f31e00fb49cb88a493eae48 preview featured.jpg"
"Hangboard/fingerboard fait maison","Hangboard/fingerboard fait maison","conception et réalisation d'un hangboard/ fingerboard personnalisé au fablab",Fichier:Climbing-holds-101538.jpg
"Plateforme C Sumobot","Plateforme C Sumobot","Préparation de 3 robots pour le tournoi de Mini SUMO - Thionville 2022",Fichier:Yutaka2-THIONVILLE-12juin2021.jpeg
