,,Description,Image
"Barbecue Electrique","Barbecue Electrique","Interrupteur de sécurité avant résistance chauffante","Fichier:BBC résistance.jpg"
"Villa Jeannette","Villa Jeannette","Numérisation et moulage d'un appui de fenètre art nouveau",Fichier:JoliAfficheur.jpg
BoitEnLin,BoitEnLin,"Étui de tuba wagnérien en Polystyrène extrudé et composite lin-epoxy","Fichier:Boitenlin 0.jpg"
"Alimentation électrique sécurisée portative","Alimentation électrique sécurisée portative",...,Fichier:DSCF3109.JPG
"Voltmètre multi-indicateurs","Voltmètre multi-indicateurs","Un projet des élèves Système Informatique et Numérique du lycée Livet",Fichier:AiguilleVoltmetreFini.png
"Se détendre à plateforme C","Se détendre à plateforme C","Créer pour plateforme C un espace ressources, détente, sandwich, cinéma, et ++","Fichier:Bibli a roulettes.png"
"Piece de clim","Piece de clim","réparation d'une climatisation de voiture",Fichier:Tirette.clim.jpg
"Maquette de Site - UE51 ensanantes","Maquette de Site - UE51 ensanantes","Maquette d'un carré de 500 par 500m du quartier Primil-Saint jacques au 1/500","Fichier:WP 20141015 001.jpg"
"Révision découpe laser Universal Laser Systems","Révision découpe laser Universal Laser Systems","Remise en route d'une découpe laser bien vieille et poussiéreuse","Fichier:Révision decoupe laser.JPG"
"Velomobile chassis plaque","Velomobile chassis plaque","Velomobile en bois/polystyrene",Fichier:Velomob-EtudeLuc-2.jpg
FoldaRap/construction,FoldaRap/construction,"Construction d'une Rerap pliante",Fichier:Foldarap-ok.jpg
"Midi 26","Midi 26","Identité visuelle d'un restaurant",Fichier:Devanture.jpg
"Gravure pcb","Gravure pcb","graver des pcb avec une fraiseuse","Fichier:Gravure huile.JPG"
"Métronome réglable","Métronome réglable","Réalisation d'un métronome réglable en fréquence et en amplitude","Fichier:Metronome icon.jpg"
"Machine pour recycler les CDs","Machine pour recycler les CDs",...,Fichier:Copeaux-Polycarbonate.JPG
PatateEnCarton,PatateEnCarton,"Boite en carton plié à partir de modèle 3d","Fichier:Patate 6.jpg"
"Pile microbienne","Pile microbienne","Une source d'électricité renouvelable basée sur la vie microbienne du sol.","Fichier:Schéma général pile.JPG"
"MIDI TOY","MIDI TOY","prototypage d'une interface MIDI pour contrôler tous types de jouets.",Fichier:Autonome.JPG
Vélo-volant,Vélo-volant,"Un vélo qui vole avec deux ou trois ailes de parapentes faisant le yoyo.",Fichier:JoliAfficheur.jpg
"Imprimer en 3D des gros trucs","Imprimer en 3D des gros trucs",...,Fichier:JoliAfficheur.jpg
