L'enseigne,L'enseigne,"L'enseigne du fablab",Fichier:Enseigne.proto.zero.jpg
"Pimp My Souba","Pimp My Souba","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
"Coup de chaud à PFC","Coup de chaud à PFC","Enregistrement de la température à plateforme C pendant l'OAVE","Fichier:Coupedechaud thumbnail.png"
CraftLeChateau,CraftLeChateau,,"Fichier:Capture du 2015-07-08 16-14-14.png"
RenaissanceDuJeu,RenaissanceDuJeu,"réinventer des jeux avec des vestiges de la collection du chateau de Mayenne","Fichier:Capture du 2015-07-09 16 06 06.jpg"
"La main lucide","La main lucide","Parcourir une image floue.",Fichier:JoliAfficheur.jpg
"Dj Charles Cros","Dj Charles Cros","Cabine de Dj Charles Cros, inventeur du phonographe à rouleaux",Fichier:Djcharlescros.jpg
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
"Vladimir Lopoli","Vladimir Lopoli","modèle de chat en papier","Fichier:Vladimirlopoly vignette.jpg"
"Signalétique PFC","Signalétique PFC","Fabrication de la signalétique de Plateforme C","Fichier:SasPFC signaletique.JPG"
"Prototype de Tee Srirt Interactif","Prototype de Tee Srirt Interactif","Prototype de tee shirt interactif",Fichier:Tishblida.jpg
"Le Collodion Lumineux.","Le Collodion Lumineux.","Prototypage d'un cadre lumieux pour acceuillir des collodions humides.",Fichier:EnLumiere.jpg
"Faire un chemin de découpe avec inkscape","Faire un chemin de découpe avec inkscape",,"Fichier:Inkscapefabnum cnc step5.jpg"
"Passer un projet en tutoriel","Passer un projet en tutoriel",,Fichier:JoliAfficheur.jpg
LCPZZL,LCPZZL,"Un puzzle pour pratiquer le live coding","Fichier:LCPZZL thumb.png"
"Laserengraver dev","Laserengraver dev","adapter l'extension inkscape laserengraver pour générer du gcode pour la smoothieboard qui pilote un découpe laser",Fichier:JoliAfficheur.jpg
"Centrale de filtration TEKA","Centrale de filtration TEKA","Remise en service d'une centrale de filtration d'air pour découpe laser","Fichier:Filtre thumb.JPG"
Module-nomade,Module-nomade,"Fabrication d'un module d'activités et d'accueil pour actions socio-culturelles",Fichier:Module.png
SasPFC,SasPFC,"Aménagement du sas d'accueil de Plateforme C","Fichier:Saspfc visu final.jpg"
"Near Miss Harmony Console","Near Miss Harmony Console","Une console de commande pour l'installation interactive ""Near Miss Harmony""","Fichier:Nmhconsole vignette.JPG"
