"Amenagement de l'espace ressource","Carton,Bois,Materiaux de Récupération",...,Fichier:Final1.png
"Jeux pour Festival D","CP,Carton,PLA,Papier","Un espace jeux permettra de découvrir l'unviers des makers en s'amusant",Fichier:JoliAfficheur.jpg
MaquetteNantes,"PLA,Carton,Colle","Maquette de site du quartier de la gare de Nantes","Fichier:Cite congres rhino.jpg"
PatateEnCarton,Carton,"Boite en carton plié à partir de modèle 3d","Fichier:Patate 6.jpg"
"Pile microbienne","Vase,Percolat,Canettes Alu,Canettes Acier,Carton,Tissus,Mousse de matelas,Mat,Bouteilles PET,Pomme,Bidon 5L,Seau peinture,Sac en plastique,Pinces croco,Fil conducteur,Étain","Une source d'électricité renouvelable basée sur la vie microbienne du sol.","Fichier:Schéma général pile.JPG"
"De la brière à la mer",Carton,"Projet de gare multimodale à Saint Nazaire",Fichier:JoliAfficheur.jpg
HUBURAS,Carton,"Réalisation d'une maquette 1/500 pour un projet sur la gare de Saint-Nazaire",Fichier:JoliAfficheur.jpg
"Mardi jour du fablab","PLA,Matériaux pour l'impression 3D,Carton","2 lycéens à Plateforme C",Fichier:Dé.png
"Maquette structurelle - Block S - UE 91 Ensa nantes",Carton,"Maquette structurelle d'un pole multimodal - ensa nantes",Fichier:Blocks1.JPG
"Maquette de Site - Ensa Nantes",Carton,"Maquette réalisée en carton gris et découpée au Laser",Fichier:Vue.png
"Motifs au laser","Carton,Papier","tester différents cartons et papiers pour graver un motif dessus",Fichier:JoliAfficheur.jpg
"Maquette en béton","Carton,Béton","Maquette conceptuelle en béton",Fichier:9970.JPG
"Pimp My Souba","Catégorie:Arduino,Carton","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
Tranchétagères,"Bois,Carton,Pmma","générateur d'étagère avec openscad",Fichier:Tranchetagere.preview.jpg
"Maquette de site - Brooklyn Canal - New york",Carton,"Projet architectural dans le cadre d'une option de master 2 à l'ensa nantes",Fichier:Maquette1.JPG
"Maquette de site chemin de la Mandine - Bouguenais","Fibres(composites),Carton","Conception d'une maquette au 1/2000 de Chemin submersible de la Mandine",Fichier:JoliAfficheur.jpg
"Buste A Facettes","Carton,Bois",...,Fichier:JoliAfficheur.jpg
"Maquette de site",Carton,"Réalisation d""une maquette de site- théâtre de verdure",Fichier:JoliAfficheur.jpg
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Carton,Bois,Ventilateur","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Casques de RV","Carton,Lentilles","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
"Carnet de bord Exploration","Bois,Carton",...,Fichier:JoliAfficheur.jpg
Kubbotchi,"Planches de plastique noires,Polystyrène,Carton,Fils de cuivre","Un jeu où il faut nourrir un robot en colère avec des engrenages",Fichier:Kubbotchi.png
Kold,"Bois,Carton,Papier","Workshop Fanzine - Récits Nature",Fichier:Gary-chan.jpeg
"Cartes postales ESBA Nantes","Bois,Pmma,Papier,Carton","Premières explorations autour du thème de la carte postale",Fichier:Photo5918211690187568326.jpg
"Résidence 1 Papier/Machine","Papier,Bois,Carton","Tests techniques effectués pendant la résidence Papier/Machine de janvier 16",Fichier:Papiermachine.JPG
