"Kayak origami","Kayak origami","Kayak pliable",Fichier:Origayak.JPG
VagueTable,VagueTable,"une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,VoituretteAPedales,"Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
"Spiele Punk","Spiele Punk","Fabrication numérique & jeux de société",Fichier:JoliAfficheur.jpg
"Amenagement de l'espace ressource","Amenagement de l'espace ressource",...,Fichier:Final1.png
"Jeux pour Festival D","Jeux pour Festival D","Un espace jeux permettra de découvrir l'unviers des makers en s'amusant",Fichier:JoliAfficheur.jpg
MaquetteNantes,MaquetteNantes,"Maquette de site du quartier de la gare de Nantes","Fichier:Cite congres rhino.jpg"
PatateEnCarton,PatateEnCarton,"Boite en carton plié à partir de modèle 3d","Fichier:Patate 6.jpg"
"Pile microbienne","Pile microbienne","Une source d'électricité renouvelable basée sur la vie microbienne du sol.","Fichier:Schéma général pile.JPG"
"De la brière à la mer","De la brière à la mer","Projet de gare multimodale à Saint Nazaire",Fichier:JoliAfficheur.jpg
HUBURAS,HUBURAS,"Réalisation d'une maquette 1/500 pour un projet sur la gare de Saint-Nazaire",Fichier:JoliAfficheur.jpg
"Mardi jour du fablab","Mardi jour du fablab","2 lycéens à Plateforme C",Fichier:Dé.png
"Maquette structurelle - Block S - UE 91 Ensa nantes","Maquette structurelle - Block S - UE 91 Ensa nantes","Maquette structurelle d'un pole multimodal - ensa nantes",Fichier:Blocks1.JPG
"Maquette de Site - Ensa Nantes","Maquette de Site - Ensa Nantes","Maquette réalisée en carton gris et découpée au Laser",Fichier:Vue.png
"Motifs au laser","Motifs au laser","tester différents cartons et papiers pour graver un motif dessus",Fichier:JoliAfficheur.jpg
"Maquette en béton","Maquette en béton","Maquette conceptuelle en béton",Fichier:9970.JPG
"Pimp My Souba","Pimp My Souba","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
Tranchétagères,Tranchétagères,"générateur d'étagère avec openscad",Fichier:Tranchetagere.preview.jpg
"Maquette de site - Brooklyn Canal - New york","Maquette de site - Brooklyn Canal - New york","Projet architectural dans le cadre d'une option de master 2 à l'ensa nantes",Fichier:Maquette1.JPG
"Maquette de site chemin de la Mandine - Bouguenais","Maquette de site chemin de la Mandine - Bouguenais","Conception d'une maquette au 1/2000 de Chemin submersible de la Mandine",Fichier:JoliAfficheur.jpg
"Buste A Facettes","Buste A Facettes",...,Fichier:JoliAfficheur.jpg
"Maquette de site","Maquette de site","Réalisation d""une maquette de site- théâtre de verdure",Fichier:JoliAfficheur.jpg
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Casques de RV","Casques de RV","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
"Carnet de bord Exploration","Carnet de bord Exploration",...,Fichier:JoliAfficheur.jpg
Kubbotchi,Kubbotchi,"Un jeu où il faut nourrir un robot en colère avec des engrenages",Fichier:Kubbotchi.png
Kold,Kold,"Workshop Fanzine - Récits Nature",Fichier:Gary-chan.jpeg
"Cartes postales ESBA Nantes","Cartes postales ESBA Nantes","Premières explorations autour du thème de la carte postale",Fichier:Photo5918211690187568326.jpg
"Résidence 1 Papier/Machine","Résidence 1 Papier/Machine","Tests techniques effectués pendant la résidence Papier/Machine de janvier 16",Fichier:Papiermachine.JPG
