,,Fonction,Type,"surface de travail",Entree,Sortie
CNC-SentierBattu,CNC-SentierBattu,Fraisage,FraiseuseCNC,,,"Objets en bois et mousse"
"Creality CR-10 S Pro V2","Creality CR-10 S Pro V2","Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
"Creality Ender-3 Max","Creality Ender-3 Max","Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
Cura,Cura,,,,,
DiscoEasy200,DiscoEasy200,"Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
Dxf2gcode,Dxf2gcode,,,,,
DéScripthon,DéScripthon,,,,,
Ekiga,Ekiga,,,,,
FerASouder,FerASouder,,Soudure,15,,
"Fichier texte corrompu","Fichier texte corrompu",,,,,
FoldaRap,FoldaRap,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,,,"Objets en plastique"
"Fraiseuse Carvey","Fraiseuse Carvey",Fraisage,FraiseuseCNC,,,"Réalisations fraisées"
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",Fraisage,FraiseuseCNC,,,"Réalisations fraisées"
"FraiseusePCB CNC","FraiseusePCB CNC","Usiner et percer des PCB (circuits imprimés)",...,,,"PCB (circuits imprimés)"
FreeCAD,FreeCAD,,,,"FCSTD,STL,STEP,...","FCSTD,STL,..."
GcodeTools,GcodeTools,,,,,
Geda,Geda,,,,,
Git,Git,,,,,
"Hp designjet 750c","Hp designjet 750c",Impression,Traceur,,,Impression
Ibniz,Ibniz,,,,Code,"Bruit,Catégorie:Son,Video"
Kaltura,Kaltura,,,,,
Kokompe,Kokompe,,,,"Png,gif,DXF,STL,DAT,python,cad","Gcode multimachines"
LSW-framboiseAudio,LSW-framboiseAudio,,,,,
"Laser Rouge","Laser Rouge","La découpe laser","Decoupe Laser",,,"Objets plats découpés"
Laser-Smoothignstech,Laser-Smoothignstech,"La découpe laser","Decoupe Laser",,,"Objets plats découpés"
MachineaCoudreAEG35Z,MachineaCoudreAEG35Z,MachineaCoudre,MachineaCoudre,,,
MachineaCoudreBROTHERCS70,MachineaCoudreBROTHERCS70,MachineaCoudre,MachineaCoudre,,,
MachineaCoudresinger3323,MachineaCoudresinger3323,MachineaCoudre,MachineaCoudre,,,
MicroDelta,MicroDelta,"Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
MicroTour,MicroTour,Fraisage,FraiseuseCNC,,,"Des objets tournés"
OctoPrint,OctoPrint,,,,"Gcode, STL",
OpenScad,OpenScad,,,,"DXF,STL,DAT","STL,DXF"
Png23d,Png23d,,,,Png,"Bitmap,Stl,Scad"
PrusaMini,PrusaMini,"Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
PrusaMk4,PrusaMk4,"Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
Pycam,Pycam,,,,,
"Raise3D N2","Raise3D N2","Impression3D (définition)",Imprimante3D,,,"Objets en plastique"
RaspberryPi,RaspberryPi,,,,"Gpio,Clavier,Souris,Catégorie:Son,USB,Ethernet","Catégorie:Son,Ethernet,Gpio,USB,Hdmi"
ReprapPrusa,ReprapPrusa,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,,,"Objets en plastique"
RolandCam1Servo,RolandCam1Servo,"La découpe vinyle",Traceur,,,"Pochoirs,Autocollants,Circuits"
RouteurCNC,RouteurCNC,"Découper de grandes planches de bois",...,,,"Planches découpées"
ScannerKinnect,ScannerKinnect,,,,,
Scratch,Scratch,,,,,
Sed,Sed,,,,,
SilhouetteCameo,SilhouetteCameo,"La découpe vinyl",Traceur,,,"Pochoirs,Autocollants,Circuits"
Slic3r,Slic3r,,,,,
"SmoothieWare fins de course","SmoothieWare fins de course",,,,,
"Studio radio de PiNG","Studio radio de PiNG","S'enregistrer, mixer, faire de la radio","Matériel audio",,,"Audio (enregistrée)"
Tamagoshi,Tamagoshi,,,,,
Tobeca,Tobeca,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,,,"Objets en plastique"
