LSW-framboiseAudio,,"lecteur audio déclenchant des samples lors du passage de spectateurs dans une exposition","Fichier:DSC 4676 s.jpg",LSW-framboiseAudio
LSW-shutter,,"volet motorisé pour vidéo-projecteur",Fichier:JoliAfficheur.jpg,LSW-shutter
LuluLaNantaise,,"Construction d'une pico-brasserie automatisée",Fichier:Schema-pico-3D.png,LuluLaNantaise
Lunette1,,"lunettes de piscine design","Fichier:Capture d'écran2.png",Lunette1
"Malinette laser box",,"Boite pour le projet Malinette",Fichier:Malinette1.jpeg,"Malinette laser box"
Mando,,"Concept de bilibothèque animé par le choix du ressenti",Fichier:JoliAfficheur.jpg,Mando
Mooby,,"Projet de module alternatif aux sites de rencontre",Fichier:Rendu1.55.png,Mooby
MortDansNotreSociete,,"Recueillement et manière dont on entretient le souvenir du défunt",Fichier:Cimetiere.jpg,MortDansNotreSociete
MotDePasse,,"Projet de fin d'études sur le mot de passe",Fichier:JoliAfficheur.jpg,MotDePasse
Movie2Gcode,,"copier un film avec une imprimante 3D",Fichier:Horse.profil.jpg,Movie2Gcode
"My Play (Météo) Station",,"Station météo portable DIY",Fichier:LogoSTATION.png,"My Play (Météo) Station"
MYams,,"jeu de société gastronomique",Fichier:Plat-gastronomique.jpg,MYams
Onyx,,"Projet de Bijou alternatif aux sites de rencontre",Fichier:Concept1.20.jpg,Onyx
"Outils de médiation Festival D",,...,Fichier:JoliAfficheur.jpg,"Outils de médiation Festival D"
"Pd oscad",,"puredata to openscad",Fichier:Teletransport.jpg,"Pd oscad"
Pict,,"Projet de fin d'études sur la photographie dans l'espace public",Fichier:JoliAfficheur.jpg,Pict
Pixelplateforme,,"Plateforme interactive favorisant l'activité physique par le jeux.",Fichier:JoliAfficheur.jpg,Pixelplateforme
POTNUM,,"Fabrication d'un module potentiometre numerique",Fichier:JoliAfficheur.jpg,POTNUM
"Radio Vintage Interfacée",,"Radio Vintage Interfacée avec un arduino et plein d'autres trucs","Fichier:Radio vintage.png","Radio Vintage Interfacée"
"Ramble in line Robot",,"robot suiveur de ligne",Fichier:Mini-robo1-tout1.JPG,"Ramble in line Robot"
ReCysp,,"robot en papier crépon","Fichier:Recysp nuit.jpg",ReCysp
"Rep Price",,"fabrication de disque pour platine jouet de type Fisher Price avec boîte à musique.",Fichier:JoliAfficheur.jpg,"Rep Price"
ReprapOrcaBois/construction,,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg,ReprapOrcaBois/construction
"Réseau fibre optique minimal",,"un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg,"Réseau fibre optique minimal"
"SmoothieWare fins de course",,"fins de course pour smoothieware",Fichier:JoliAfficheur.jpg,"SmoothieWare fins de course"
SpiralFit,,"Jeu de construction","Fichier:Spiralfit.1 2.JPG",SpiralFit
Spirotripode,,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png,Spirotripode
