ReCysp,ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
"BricoRAP créatif 2011","BricoRAP créatif 2011",...,"Fichier:Bricorap creatif2.png"
"Pile microbienne","Pile microbienne","Une source d'électricité renouvelable basée sur la vie microbienne du sol.","Fichier:Schéma général pile.JPG"
Spirogaffe,Spirogaffe,"petit objet libre facile à concevoir qui tourne et dessine un peu comme il le souhaite",Fichier:Spirograffe.jpg
"Robot Autonome Trophées Robotique","Robot Autonome Trophées Robotique",...,Fichier:JoliAfficheur.jpg
FIFA,FIFA,"Fanfare Ibniz Fanfare Autonomous",Fichier:Exemplefif.jpg
"Light painting assisté par arduino","Light painting assisté par arduino",...,Fichier:JoliAfficheur.jpg
"Résidence artlabo","Résidence artlabo","conception d'espace de travail, d'outils, .. nécessaire à la résidence au LU",Fichier:JoliAfficheur.jpg
LaboMobile,LaboMobile,"atelier/laboratoire mobile évolutif",Fichier:LaboCampagne.jpg
Pechblenlab,Pechblenlab,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
Arm-robot,Arm-robot,"pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
AtelierMakeyMakey,AtelierMakeyMakey,"atelier ludique et familial d'initiation à l'électronique",Fichier:JoliAfficheur.jpg
