"Distributeur à Croquettes Automatique","Imprimante3D,FraiseuseCNC","DACCA (Distributeur A Croquettes Connecté Automatique)",Fichier:JoliAfficheur.jpg
E-poignée,Imprimante3D,"Une poignée de substitution","Fichier:E-p a.JPG"
"E-rupteur Ble","Imprimante3D,Decoupe Laser","Réglage du flux thermique de la table de cuisson",Fichier:JoliAfficheur.jpg
E-rupteur-433,"Imprimante3D,Decoupe Laser","Réglage du flux thermique de la table de cuisson","Fichier:Assemblage 433.svg"
"Encodeur anneau",Imprimante3D,"Un encodeur anneau qui peut se monter sur un axe pour mesurer sa rotation",Fichier:JoliAfficheur.jpg
"FablabJunior Automne 2015/RobotPince","Decoupe Laser,Imprimante3D","grue a chenille mobile",Fichier:Fj.insct.jpg
FelizFelix,Imprimante3D,"un felix the cat en 3D","Fichier:Felix the cat.svg.png"
Grattophone,"Imprimante3D,Scanner 3D,Decoupe Laser","Dispositif muséo : comprendre un mur de graffitis anciens par le toucher",Fichier:JoliAfficheur.jpg
"Graveur de Disques Vinyles - Sillon'R","Imprimante3D,Perçeuse,Scie à métaux","La gravure de disque vinyle : un savoir-faire qui se perd ! A l'aide !","Fichier:20160706 190052.jpg"
"Impression 3D d'une main modélisée à partir de cellules de Voronoï",Imprimante3D,"Structure 3D de cellules de Voronoï en forme de main","Fichier:Rhino 3.png"
"Iris Diaphragme",Imprimante3D,...,"Fichier:Iris diaph.jpeg"
"L'effet indigo",Imprimante3D,"faire un guide (un tube) pour la réalisation d'un étui d'instrument de musique",Fichier:JoliAfficheur.jpg
"LibreScan 3D","Decoupe Laser,Imprimante3D",...,Fichier:LibreScan.jpg
"Maison Aïn m'lila",Imprimante3D,"Villa en Algérie",Fichier:JoliAfficheur.jpg
"Mardi jour du fablab","Imprimante3D,Decoupe Laser","2 lycéens à Plateforme C",Fichier:Dé.png
Memento,Imprimante3D,"micro-enregistreur de données","Fichier:Memento 3d.jpg"
Minibot,Imprimante3D,"Mini robot roulant à imprimer en 3D","Fichier:Minibot 184140-1.jpg"
"Moulin de Clisson",Imprimante3D,"Boitier support et protection de carte arduino,un support LED et un haut parleur",Fichier:JoliAfficheur.jpg
"Ouverture à l'impression 3D","Decoupe Laser,Imprimante3D",...,"Fichier:Stand Découpe laser.jpg"
Pechblenlab,Imprimante3D,"Espace de travail de Paula Pin durant la résidence 0Camp",Fichier:JoliAfficheur.jpg
"Projet en cours...",Imprimante3D,...,Fichier:ASS2.JPG
RenaissanceDuJeu,Imprimante3D,"réinventer des jeux avec des vestiges de la collection du chateau de Mayenne","Fichier:Capture du 2015-07-09 16 06 06.jpg"
"RubiksCube pour non-voyants",Imprimante3D,"Création d'un Rubik's Cube modifié tactile pour non-voyant","Fichier:Pieces rubiks cube.jpeg"
SCAO,Imprimante3D,"Un outil culinaire baptisé '''S'''ystème de '''C'''uisson '''A'''ssistée par '''O'''rdinateur '''(SCAO)'''",Fichier:SCAO1193.JPG
SCC,Imprimante3D,"'''S'''ystèmes de '''C'''uisson '''C'''ulinaire '''(SCC)'''",Fichier:SCAO1193.JPG
Thaumatrope,Imprimante3D,"dispositif optique basé sur l'effet Phi pour les élèves du primaire","Fichier:IMG 0202.jpg"
"Time to go","Decoupe Laser,Imprimante3D","Prototypage d'une interface tangible d'affichage de temps de trajets","Fichier:Time to go.jpg"
ValiseCLibre,"Decoupe Laser,Imprimante3D","fabrication de la valise du kit C Libre !",Fichier:Valiseclibre1.JPG
