,Description,Usager,Ingredient,Machine
20141021184945,"Une nouvelle plaque pour les nouveaux horaires de Plateforme C","Utilisateur:Maëlle Vimont",Bois,Laser-Smoothignstech
20141022105413,"planche de bord pour velomobile",Utilisateur:Cedric,Pmma,Laser-Smoothignstech
20141028162323,"logo plateforme C",Utilisateur:LaurentM,Bois,RouteurCNC
20141209104335,"trophée en plastique","Utilisateur:Marc GILBERT",Pmma,"Découpe laser"
20141213193828,"Petite voiture pour jouer",Utilisateur:Divag,"CP Peuplier 5mm",Laser-Smoothignstech
20141216160138,"Robot articule",Utilisateur:Divag,"CP Peuplier 5mm",Laser-Smoothignstech
20150522083140,"surface bracelet médical","Utilisateur:+ Maeva B","Contreplaqué 1 mm","Découpe Laser"
20170409091838,"Entretoise usinée","Utilisateur:LERUSTE REGIS","Foret à centrer diamètre 2","Perceuse à colonne"
"Récupération d'impression3D stoppée en cours de route","Tete d'aspiration pour la CNC",Utilisateur:Cedric,PLA,Asimov2
TestTache,"un capot","Utilisateur:Cedric,Utilisateur:Camille Binard",Bois,FutureMachine
