LSW-framboiseAudio,,"lecteur audio déclenchant des samples lors du passage de spectateurs dans une exposition","Fichier:DSC 4676 s.jpg",LSW-framboiseAudio
LSW-shutter,,"volet motorisé pour vidéo-projecteur",Fichier:JoliAfficheur.jpg,LSW-shutter
LuluLaNantaise,,"Construction d'une pico-brasserie automatisée",Fichier:Schema-pico-3D.png,LuluLaNantaise
Lunette1,,"lunettes de piscine design","Fichier:Capture d'écran2.png",Lunette1
"Malinette laser box",,"Boite pour le projet Malinette",Fichier:Malinette1.jpeg,"Malinette laser box"
Mando,,"Concept de bilibothèque animé par le choix du ressenti",Fichier:JoliAfficheur.jpg,Mando
Mooby,,"Projet de module alternatif aux sites de rencontre",Fichier:Rendu1.55.png,Mooby
MortDansNotreSociete,,"Recueillement et manière dont on entretient le souvenir du défunt",Fichier:Cimetiere.jpg,MortDansNotreSociete
MotDePasse,,"Projet de fin d'études sur le mot de passe",Fichier:JoliAfficheur.jpg,MotDePasse
Movie2Gcode,,"copier un film avec une imprimante 3D",Fichier:Horse.profil.jpg,Movie2Gcode
"My Play (Météo) Station",,"Station météo portable DIY",Fichier:LogoSTATION.png,"My Play (Météo) Station"
MYams,,"jeu de société gastronomique",Fichier:Plat-gastronomique.jpg,MYams
Onyx,,"Projet de Bijou alternatif aux sites de rencontre",Fichier:Concept1.20.jpg,Onyx
"Outils de médiation Festival D",,...,Fichier:JoliAfficheur.jpg,"Outils de médiation Festival D"
"Pd oscad",,"puredata to openscad",Fichier:Teletransport.jpg,"Pd oscad"
Pict,,"Projet de fin d'études sur la photographie dans l'espace public",Fichier:JoliAfficheur.jpg,Pict
Pixelplateforme,,"Plateforme interactive favorisant l'activité physique par le jeux.",Fichier:JoliAfficheur.jpg,Pixelplateforme
POTNUM,,"Fabrication d'un module potentiometre numerique",Fichier:JoliAfficheur.jpg,POTNUM
"Radio Vintage Interfacée",,"Radio Vintage Interfacée avec un arduino et plein d'autres trucs","Fichier:Radio vintage.png","Radio Vintage Interfacée"
"Ramble in line Robot",,"robot suiveur de ligne",Fichier:Mini-robo1-tout1.JPG,"Ramble in line Robot"
ReCysp,,"robot en papier crépon","Fichier:Recysp nuit.jpg",ReCysp
"Rep Price",,"fabrication de disque pour platine jouet de type Fisher Price avec boîte à musique.",Fichier:JoliAfficheur.jpg,"Rep Price"
ReprapOrcaBois/construction,,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg,ReprapOrcaBois/construction
"Réseau fibre optique minimal",,"un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg,"Réseau fibre optique minimal"
"SmoothieWare fins de course",,"fins de course pour smoothieware",Fichier:JoliAfficheur.jpg,"SmoothieWare fins de course"
SpiralFit,,"Jeu de construction","Fichier:Spiralfit.1 2.JPG",SpiralFit
Spirotripode,,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png,Spirotripode
"Support RaspberryPi",,"Support pour fixer une carte RaspberryPii à l'arrière d'un écran","Fichier:Support RaspberryPi.png","Support RaspberryPi"
Tamagoshi,,tamagoshi,Fichier:JoliAfficheur.jpg,Tamagoshi
TamponGH,,"Projet de fin d'études sur la participation dans l'espace public",Fichier:JoliAfficheur.jpg,TamponGH
"Test firefox OS et ubuntu touch",,...,Fichier:JoliAfficheur.jpg,"Test firefox OS et ubuntu touch"
ToitNet,,"Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg,ToitNet
Totem,,"Projet de point interactif d'incitation à la lecture",Fichier:Totem.png,Totem
VagueTable,,"une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg,VagueTable
VoituretteAPedales,,"Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG,VoituretteAPedales
"YOUROPE EUROPE",,"Cartes postales -> Enveloppes",Fichier:JoliAfficheur.jpg,"YOUROPE EUROPE"
Hexa-Pan-Tilt,,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg,Hexa-Pan-Tilt
"Scanner 3D",,"créer un scanner 3D capable de scanner de grandes formes",Fichier:JoliAfficheur.jpg,"Scanner 3D"
"Spiele Punk",,"Fabrication numérique & jeux de société",Fichier:JoliAfficheur.jpg,"Spiele Punk"
BoutonMystère,,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png",BoutonMystère
"Logo Centrale-Supélec",,"Graver le logo de Centrale-Supélec",Fichier:LogoCS.png,"Logo Centrale-Supélec"
"Création d'une tubulure d'admission en carbone",,"Tubulure pour un moteur en V",Fichier:Tubulure.jpg,"Création d'une tubulure d'admission en carbone"
PosterDocumentation,,"Poster pour inviter à documenter son travail dans le fablab","Fichier:I want to document.svg",PosterDocumentation
"Hotel pour abeille sauvage",,"Hôtel pour abeille sauvage/solitaire",Fichier:JoliAfficheur.jpg,"Hotel pour abeille sauvage"
"Gvidone, hôtel à bourdons",,"« Gvidone » est un hôtel à bourdons connecté",Fichier:JoliAfficheur.jpg,"Gvidone, hôtel à bourdons"
CoupeAsperge,,"Vectorisation image puis impression 3D",Fichier:CoupeAsperge2.JPG,CoupeAsperge
"L'éléphant du DU DESSiiN",,"Un éléphant en découpe lazer pour le DU DESSiiN",Fichier:Elephant-photo.jpg,"L'éléphant du DU DESSiiN"
"Hôtel à insecte - Coccinelle",,"Création d'une chambre pour coccinelle dans un hôtel à insecte.",Fichier:Coxy-crillon.png,"Hôtel à insecte - Coccinelle"
