,Long
"Hackerspace Haum",5.11
IdeasLab,7.7
"Jeanne d'Hack",
KelleFabrik,5
"L'Atelier du C01n, Labomedia",1.9
L'atelier,2.0811828
LATELIER,3.5
LCube,1.29276
LFO,5.39
LOREM,2.310
"La Fabulerie",5.38
"La Machinerie",2.301483
"La Nouvelle Fabrique",2.3
"La Paillasse",2.4
LaForgedesPossibles,-1.4
LabFAB,-1.6
LabduPensio,3.8801
"Lablab par AADN",4.89
LaboLyon,4.8
"Laboratoire d'Aix-périmentation et de Bidouille",5.45
Labsud,3.910538
Labx,-0.45
"Le Chaplin",1.7
"Le FabShop",-1.9
"Le ProtoLab",3.08618
LeFab,-2.21
LeFabClub,48.85
LeMans-Cci,-0.23
LePetit,2.3
"Les Usines Nouvelles",0.336
Limouzilab,1.2
Lourmarin,5.3667
Makerspace56,-2.7
MeuhLAB,3.1
Mips,-0.36643
"Mode 83",6.4
"Médiathèque Louis Aragon",5
NYBIC,6.1
NavLab,7.7
NeoShop,-0.7
Netiki,5.4
Nicelab,7.29414
Patchworking,
"Photonic FabLab",2.174302
PiNG,-1.72
"Plateforme C",-1.57325
PoBot,"7,041"
QUAI-LAB,0.31331
"Relais d'Sciences",-0.3
Rupellab,-1.15
