,,Fonction,Type,"surface de travail"
Asimov1,Asimov1,"Impression3D (définition)",Imprimante3D,
Asimov2,Asimov2,"Impression3D (définition)",Imprimante3D,
Asimov3,Asimov3,"Impression3D (définition)",Imprimante3D,
"Aspirateur Festool","Aspirateur Festool",Aspirer,Aspirateur,
"Atelier Electronique","Atelier Electronique",,,
BCNC,BCNC,,,
"Brodeuse Numérique BrotherNV800E","Brodeuse Numérique BrotherNV800E","Broderie, point de croix","Brodeuse numérique",
Broyeuse,Broyeuse,"Broyer du plastique",Broyeuse,
CNC-MDX20,CNC-MDX20,Fraisage-scanner3D,FraiseuseCNC,
CNC-SentierBattu,CNC-SentierBattu,Fraisage,FraiseuseCNC,
"Creality CR-10 S Pro V2","Creality CR-10 S Pro V2","Impression3D (définition)",Imprimante3D,
Cura,Cura,,,
DiscoEasy200,DiscoEasy200,"Impression3D (définition)",Imprimante3D,
Dxf2gcode,Dxf2gcode,,,
DéScripthon,DéScripthon,,,
Ekiga,Ekiga,,,
FerASouder,FerASouder,,Soudure,15
"Fichier texte corrompu","Fichier texte corrompu",,,
FoldaRap,FoldaRap,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
"Fraiseuse Carvey","Fraiseuse Carvey",Fraisage,FraiseuseCNC,
