Contributeur,Description,Machine,"Liste des ingrédients"
Utilisateur:Oli44,"boitier permettant de créer du vent à partir d'ondes carrées",CNC,"Bois,Électronique"
Utilisateur:Guillaume,"connecteur rotatif",,"PLA,Électronique"
Utilisateur:Guillaume,"contrôle de moteurs sans fil avec pure data",,"Électronique,Feraille,Bois"
"Utilisateur:Cedric,Utilisateur:Sebcanet","exploration des possibilités du pliage et de l'origami en robotique","Decoupe Laser,DecoupeVinyl","Polypropylène,Électronique,Papier"
Utilisateur:Clémence,"grue a chenille mobile","Decoupe Laser,Imprimante3D","Bois,Polypropylène,Électronique"
Utilisateur:Guillaume,"installation de Bumblebee sur Debian testing",,"Informatique,Code,Électronique"
Utilisateur:Cedric,"modèle graftec 2100",,"Papier,Électronique,RaspberryPi"
"Utilisateur:Julbel,Utilisateur:Abbas Dominik","petit objet libre facile à concevoir qui tourne et dessine un peu comme il le souhaite",,"Plastique,Électronique"
"Utilisateur:Baptiste LABAT,Utilisateur:Et d'autres à venir...,Utilisateur:Lucas,Utilisateur:Frédéric Crance","pilote automatique de cerf-volant",,"Tissu,Corde,Électronique"
"Utilisateur:Guillaume,Utilisateur:Vincent,Utilisateur:Erwan,Utilisateur:Thomas,Utilisateur:Matis,Utilisateur:Etienne,Utilisateur:Simon","robot suiveur de ligne",,Électronique
"Utilisateur:Mickaël Guého,Utilisateur:Sacha Gueho,Utilisateur:Mathis gueho,Utilisateur:Mathieu Murie","robot écologique arduino","Decoupe Laser","Bois,Électronique"
,"réalisation d'un bras robotisée",,"Bois,Matériaux pour l'impression 3D,Électronique"
"Utilisateur:Nathalie Silvanovich",tamagoshi,,"Électronique,Informatique,Code"
