,Ingrédient
LeanKit,"PLA,Électronique"
Lego-Compatible,PLA
MYams,"PLA,Nourriture"
"Manette makeymakey","PLA,Medium,Cuivre pcb"
MaquetteNantes,"PLA,Carton,Colle"
"Mardi jour du fablab","PLA,Matériaux pour l'impression 3D,Carton"
"Masque HEPA","PLA,Silicone,Filtre,PETG"
Minibot,"PLA,Électronique"
"Modification Asimov",PLA
Mooby,"PLA,Électronique"
MotDePasse,PLA
"Moulin de Clisson",PLA
Movie2Gcode,PLA
Onyx,"PLA,Électronique"
"Ouverture à l'impression 3D","Bois,Papier,Matériaux pour l'impression 3D,ABS,PLA"
Pict,PLA
"Piece de clim","PLA,ABS"
"Pied de balance",PLA
"Plateforme C Sumobot","PLA,Électronique"
Plotter,"PLA,; mine de stylo bille,Feutre Bic kids"
"Precious Plastic","HDPE,PLA,PET"
"Presse d impression portable","PLA,Vis,Écrou"
RenaissanceDuJeu,PLA
"Rep Price","PLA,Code,Processing,OpenSCAD"
"RubiksCube pour non-voyants",PLA
"Réparer sa polisseuse de parquet",PLA
"Spiele Punk","PLA,Carton,Papier"
Spirotripode,"PLA,MoteurCC"
"Support RaspberryPi","PLA,RaspberryPi"
TamponGH,PLA
TendeurDeCourroieReprap,PLA
Thaumatrope,"Bois,PLA"
"Time to go","Bois,PLA"
"Tipi accueil","Tasseaux,Contreplaqué,PLA,Vis,Boulons"
Totem,"PLA,Électronique,Bois"
"Truc ki tourne","PLA,Électronique"
ValiseCLibre,"Bois,PLA"
"Ventilateurs Asimov",PLA
"Voltmètre multi-indicateurs","PLA,Catégorie:Arduino,Catégorie:Electronique"
