,Description,Usager,Ingredient
20140127151256,"un tendeur de galet pour l'extrudeur",Utilisateur:Cedric,PLA
20140401171105,"clignotant joli",Utilisateur:Cedric,PLA
20140408152804,"Support Raspberry","Utilisateur:Philippe Bonnet",PLA
"Casques de RV","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle",,
"Clitoris 3D","Reproduction d'un modèle d'organe bulbo-clitoridien en 3D à taille réelle",,
"Coupe-baguette et outils dérivés","le Coupe-baguette et ses dérivés, des outils pour la réalisation de maquettes en matériaux tendres.",,
E-poignée-433,"La e-poignée 433 MHZ communique avec le e-rupteur par  radio.",,
"Enregistreur de rayonnements electro-magnétiques","Capteur/Enregistreur de rayonnements électromagnétiques",,
"Enregistreur de températures","Réaliser un enregistreur de températures pour traçabilité de la chaîne du froid",,
"Faire de la musique avec une imprimante 3D - Midi2Gcode","Jouer de la musique avec les sons produits par les moteurs d'imprimantes 3D",,
