"Armoire Chauffante","Bois,Électronique","Armoire Chauffante pour habit",Fichier:JoliAfficheur.jpg
Artikodin,Bois,"pokemon légendaire",Fichier:Artikodin.jpg
"Atelier de Noël 12/2018",Bois,"Pour Noël, fabriquez vous même des objets en bois !","Fichier:48336053 220197018755089 6374329051833696256 n.jpg"
"Bac à sable en réalité augmentée","Électronique,Bois,Informatique",...,Fichier:ARSandboxLayout.png
BoitesAVent,"Bois,Électronique","boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg
"Boîte à la CNC",Bois,"Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg"
BrutBox,"Bois,Électronique","Réalisation d'une BrutBox en partenariat avec le HumanLab apajh 44 & PiNG",Fichier:Brutbox.jpg
"Buste A Facettes","Carton,Bois",...,Fichier:JoliAfficheur.jpg
"CRÉATION DU MÊME DESSIN D'ENFANT DANS PLUSIEURS MACHINES","Bois,PLA,Vinyle,Tissu","UN DESSIN SUR PAPIER EST MIS SUR DES SUPORTS: LASER, PLA, VINYLE, BRODERIE, ...",Fichier:JoliAfficheur.jpg
"Cadre Sérigraphie","Bois,Tissus,Agrafes,Stickers,Encre,Papier",...,Fichier:Cadredeserigraphie.jpeg
"Carnet de bord Exploration","Bois,Carton",...,Fichier:JoliAfficheur.jpg
"Carte de France (ou autre)",Bois,"Puzzle cartographique à la découpeuse laser à partir de données publiques","Fichier:Carte france 01.JPG"
"Cartes postales ESBA Nantes","Bois,Pmma,Papier,Carton","Premières explorations autour du thème de la carte postale",Fichier:Photo5918211690187568326.jpg
ChaineDeCable,"Bois,Metal","pour passer les fils",Fichier:SentierBattu.projet.jpg
ChaisePliantePlate,"Bois,Quincaillerie","Chaise pliante en bois avec un minimum de chutes",Fichier:DSCF9766.jpeg
"Chutier espace laser","Bois,OSB,Mdf","projet réalisé dans le cadre de mon stage DU métier facilitateur du Faclab","Fichier:Chutier espace laser.JPG"
"Couverture de livre en bois",Bois,...,Fichier:Livrefini.png
"Création de mobilier avec les élèves du collège Gutenberg","Bois,Quincaillerie","Réalisation d'assises sur des bacs en béton dans la cour du collège Gutenberg","Fichier:Photo 2024-06-14 10-29-51.jpg"
"Création de mobilier avec les élèves du collège Salvador Allende","Bois,Quincaillerie","Réalisation d'une table pour la cour du collège Salvador Allende à Rezé",Fichier:12-1.jpg
"Diptique tables A contre-temps","Bois,Colle blanche,Visserie",...,"Fichier:Image 01.jpg"
"Distributeur à Croquettes Automatique","Matériaux pour l'impression 3D,Électronique,Bois,Cuivre pcb","DACCA (Distributeur A Croquettes Connecté Automatique)",Fichier:JoliAfficheur.jpg
Ecriretavaillon,Bois,"Fraisage de textes manuscrits sur des tavaillons","Fichier:Tavaillon en cours d'écriture.jpeg"
"Enregistreur de rayonnements electro-magnétiques","Bois,Électronique,PLA","Capteur/Enregistreur de rayonnements électromagnétiques","Fichier:Antennes GSM.jpg"
"Enregistreur de températures","Bois,Électronique,PLA","Réaliser un enregistreur de températures pour traçabilité de la chaîne du froid","Fichier:3358819380 f58f66c1af z.jpg"
"Expérimentation du mode raster",Bois,"Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
