"Coup de chaud à PFC","Coup de chaud à PFC","Enregistrement de la température à plateforme C pendant l'OAVE","Fichier:Coupedechaud thumbnail.png"
CraftLeChateau,CraftLeChateau,,"Fichier:Capture du 2015-07-08 16-14-14.png"
"Dj Charles Cros","Dj Charles Cros","Cabine de Dj Charles Cros, inventeur du phonographe à rouleaux",Fichier:Djcharlescros.jpg
"Faire un chemin de découpe avec inkscape","Faire un chemin de découpe avec inkscape",,"Fichier:Inkscapefabnum cnc step5.jpg"
Hexa-Pan-Tilt,Hexa-Pan-Tilt,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg
"Inkscape pour la fabrication numérique","Inkscape pour la fabrication numérique","Utiliser Inkscape pour les machines de découpe à commande numérique","Fichier:Tuto inkscape decoupe.jpg"
L'enseigne,L'enseigne,"L'enseigne du fablab",Fichier:Enseigne.proto.zero.jpg
LCPZZL,LCPZZL,"Un puzzle pour pratiquer le live coding","Fichier:LCPZZL thumb.png"
"La main lucide","La main lucide","Parcourir une image floue.",Fichier:JoliAfficheur.jpg
Laserengraver,Laserengraver,"mode d'emploi de laserengraver_smoothie",Fichier:S0791112.JPG
"Laserengraver dev","Laserengraver dev","adapter l'extension inkscape laserengraver pour générer du gcode pour la smoothieboard qui pilote un découpe laser",Fichier:JoliAfficheur.jpg
"Le Collodion Lumineux.","Le Collodion Lumineux.","Prototypage d'un cadre lumieux pour acceuillir des collodions humides.",Fichier:EnLumiere.jpg
Livecoding,Livecoding,,Fichier:Livecode.jpeg
"Mise en service Trotec C60","Mise en service Trotec C60","Remise en service d'une découpeuse laser Trotec C60",Fichier:Trotec.jpeg
Module-nomade,Module-nomade,"Fabrication d'un module d'activités et d'accueil pour actions socio-culturelles",Fichier:Module.png
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
"Montage d'une Lasersaur","Montage d'une Lasersaur","Montage d'une découpeuse laser ""lasersaur"" au Vanderlab",Fichier:Lasersaur.JPG
"Near Miss Harmony Console","Near Miss Harmony Console","Une console de commande pour l'installation interactive ""Near Miss Harmony""","Fichier:Nmhconsole vignette.JPG"
"Passer un projet en tutoriel","Passer un projet en tutoriel",,Fichier:JoliAfficheur.jpg
PatateEnCarton,PatateEnCarton,"Boite en carton plié à partir de modèle 3d","Fichier:Patate 6.jpg"
"Pimp My Souba","Pimp My Souba","Dispositif lumineux audio-reactif",Fichier:Testgrey.gif
"Prototype de Tee Srirt Interactif","Prototype de Tee Srirt Interactif","Prototype de tee shirt interactif",Fichier:Tishblida.jpg
RenaissanceDuJeu,RenaissanceDuJeu,"réinventer des jeux avec des vestiges de la collection du chateau de Mayenne","Fichier:Capture du 2015-07-09 16 06 06.jpg"
SasPFC,SasPFC,"Aménagement du sas d'accueil de Plateforme C","Fichier:Saspfc visu final.jpg"
SentierBattu,SentierBattu,"Routeur grand format libre",Fichier:SentierBattu.projet.jpg
"Signalétique PFC","Signalétique PFC","Fabrication de la signalétique de Plateforme C","Fichier:SasPFC signaletique.JPG"
"Trotec Speedy II/developpement","Trotec Speedy II/developpement","Remise en service d'une découpeuse laser Trotec C60",Fichier:Trotec.jpeg
"Villa Jeannette","Villa Jeannette","Numérisation et moulage d'un appui de fenètre art nouveau",Fichier:JoliAfficheur.jpg
"Vladimir Lopoli","Vladimir Lopoli","modèle de chat en papier","Fichier:Vladimirlopoly vignette.jpg"
