,,Fonction,SH,"surface de travail"
CNC-SentierBattu,CNC-SentierBattu,Fraisage,,FraiseuseCNC
"Creality CR-10 S Pro V2","Creality CR-10 S Pro V2","Impression3D (définition)",,Imprimante3D
"Creality Ender-3 Max","Creality Ender-3 Max","Impression3D (définition)",,Imprimante3D
Cura,Cura,,,
DiscoEasy200,DiscoEasy200,"Impression3D (définition)",,Imprimante3D
Dxf2gcode,Dxf2gcode,,,
DéScripthon,DéScripthon,,,
Ekiga,Ekiga,,,
FerASouder,FerASouder,,,Soudure
"Fichier texte corrompu","Fichier texte corrompu",,,
