LSW-framboiseAudio,LSW-framboiseAudio,"lecteur audio déclenchant des samples lors du passage de spectateurs dans une exposition","Fichier:DSC 4676 s.jpg"
LSW-shutter,LSW-shutter,"volet motorisé pour vidéo-projecteur",Fichier:JoliAfficheur.jpg
LuluLaNantaise,LuluLaNantaise,"Construction d'une pico-brasserie automatisée",Fichier:Schema-pico-3D.png
Lunette1,Lunette1,"lunettes de piscine design","Fichier:Capture d'écran2.png"
"Malinette laser box","Malinette laser box","Boite pour le projet Malinette",Fichier:Malinette1.jpeg
Mando,Mando,"Concept de bilibothèque animé par le choix du ressenti",Fichier:JoliAfficheur.jpg
Mooby,Mooby,"Projet de module alternatif aux sites de rencontre",Fichier:Rendu1.55.png
MortDansNotreSociete,MortDansNotreSociete,"Recueillement et manière dont on entretient le souvenir du défunt",Fichier:Cimetiere.jpg
MotDePasse,MotDePasse,"Projet de fin d'études sur le mot de passe",Fichier:JoliAfficheur.jpg
Movie2Gcode,Movie2Gcode,"copier un film avec une imprimante 3D",Fichier:Horse.profil.jpg
"My Play (Météo) Station","My Play (Météo) Station","Station météo portable DIY",Fichier:LogoSTATION.png
MYams,MYams,"jeu de société gastronomique",Fichier:Plat-gastronomique.jpg
Onyx,Onyx,"Projet de Bijou alternatif aux sites de rencontre",Fichier:Concept1.20.jpg
"Outils de médiation Festival D","Outils de médiation Festival D",...,Fichier:JoliAfficheur.jpg
"Pd oscad","Pd oscad","puredata to openscad",Fichier:Teletransport.jpg
Pict,Pict,"Projet de fin d'études sur la photographie dans l'espace public",Fichier:JoliAfficheur.jpg
Pixelplateforme,Pixelplateforme,"Plateforme interactive favorisant l'activité physique par le jeux.",Fichier:JoliAfficheur.jpg
POTNUM,POTNUM,"Fabrication d'un module potentiometre numerique",Fichier:JoliAfficheur.jpg
"Radio Vintage Interfacée","Radio Vintage Interfacée","Radio Vintage Interfacée avec un arduino et plein d'autres trucs","Fichier:Radio vintage.png"
"Ramble in line Robot","Ramble in line Robot","robot suiveur de ligne",Fichier:Mini-robo1-tout1.JPG
ReCysp,ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
"Rep Price","Rep Price","fabrication de disque pour platine jouet de type Fisher Price avec boîte à musique.",Fichier:JoliAfficheur.jpg
ReprapOrcaBois/construction,ReprapOrcaBois/construction,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg
"Réseau fibre optique minimal","Réseau fibre optique minimal","un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg
"SmoothieWare fins de course","SmoothieWare fins de course","fins de course pour smoothieware",Fichier:JoliAfficheur.jpg
SpiralFit,SpiralFit,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
Spirotripode,Spirotripode,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png
"Support RaspberryPi","Support RaspberryPi","Support pour fixer une carte RaspberryPii à l'arrière d'un écran","Fichier:Support RaspberryPi.png"
Tamagoshi,Tamagoshi,tamagoshi,Fichier:JoliAfficheur.jpg
TamponGH,TamponGH,"Projet de fin d'études sur la participation dans l'espace public",Fichier:JoliAfficheur.jpg
"Test firefox OS et ubuntu touch","Test firefox OS et ubuntu touch",...,Fichier:JoliAfficheur.jpg
ToitNet,ToitNet,"Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg
Totem,Totem,"Projet de point interactif d'incitation à la lecture",Fichier:Totem.png
VagueTable,VagueTable,"une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,VoituretteAPedales,"Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
"YOUROPE EUROPE","YOUROPE EUROPE","Cartes postales -> Enveloppes",Fichier:JoliAfficheur.jpg
Hexa-Pan-Tilt,Hexa-Pan-Tilt,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg
"Scanner 3D","Scanner 3D","créer un scanner 3D capable de scanner de grandes formes",Fichier:JoliAfficheur.jpg
"Spiele Punk","Spiele Punk","Fabrication numérique & jeux de société",Fichier:JoliAfficheur.jpg
BoutonMystère,BoutonMystère,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png"
"Logo Centrale-Supélec","Logo Centrale-Supélec","Graver le logo de Centrale-Supélec",Fichier:LogoCS.png
"Création d'une tubulure d'admission en carbone","Création d'une tubulure d'admission en carbone","Tubulure pour un moteur en V",Fichier:Tubulure.jpg
PosterDocumentation,PosterDocumentation,"Poster pour inviter à documenter son travail dans le fablab","Fichier:I want to document.svg"
"Hotel pour abeille sauvage","Hotel pour abeille sauvage","Hôtel pour abeille sauvage/solitaire",Fichier:JoliAfficheur.jpg
"Gvidone, hôtel à bourdons","Gvidone, hôtel à bourdons","« Gvidone » est un hôtel à bourdons connecté",Fichier:JoliAfficheur.jpg
CoupeAsperge,CoupeAsperge,"Vectorisation image puis impression 3D",Fichier:CoupeAsperge2.JPG
"L'éléphant du DU DESSiiN","L'éléphant du DU DESSiiN","Un éléphant en découpe lazer pour le DU DESSiiN",Fichier:Elephant-photo.jpg
"Hôtel à insecte - Coccinelle","Hôtel à insecte - Coccinelle","Création d'une chambre pour coccinelle dans un hôtel à insecte.",Fichier:Coxy-crillon.png
"Hôtel à insectes","Hôtel à insectes","Création d'hôtels à insectes connectés","Fichier:Hotel Insectes 20140909.jpg"
"Pions de jeu de société en 3D","Pions de jeu de société en 3D","Un auteur de jeu se lance dans l'impression 3D...",Fichier:JoliAfficheur.jpg
