ReCysp,"Papier,Aluminium,Bois","robot en papier crépon","Fichier:Recysp nuit.jpg"
SpiralFit,Bois,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
ToitNet,"Bois,Polystyren extrudé","Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg
Totem,"PLA,Électronique,Bois","Projet de point interactif d'incitation à la lecture",Fichier:Totem.png
VagueTable,"Carton,Bois","une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,"Bois,Papier,Carton","Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
"Hôtel à insectes","Bois,Électronique","Création d'hôtels à insectes connectés","Fichier:Hotel Insectes 20140909.jpg"
"Amenagement de l'espace ressource","Carton,Bois,Materiaux de Récupération",...,Fichier:Final1.png
"Hôtel à insecte - Station meteo",Bois,"Une boite en forme de nuage remplie de petits capteurs a indice meteorologique","Fichier:Photo 4.JPG"
"Maquette de Site - UE51 ensanantes","Bois,Électronique","Maquette d'un carré de 500 par 500m du quartier Primil-Saint jacques au 1/500","Fichier:WP 20141015 001.jpg"
"Velomobile chassis plaque","Bois,Polystyrene extrude,Mécanique","Velomobile en bois/polystyrene",Fichier:Velomob-EtudeLuc-2.jpg
"Machine pour recycler les CDs","Bois,Tapis,Ponceuse,Broyeur de papier,Roulement a billes,Moteurs de lève vitre",...,Fichier:Copeaux-Polycarbonate.JPG
"L'Aqueduc Rouge","Bois,Peinture",...,Fichier:Aqueduc5.jpg
"Robot Autonome Trophées Robotique","Bois,...",...,Fichier:JoliAfficheur.jpg
"Maquette structure a l'échelle 1:200",Bois,"maquette de la structure d'un projet d'architecture dans l'option Franchissement",Fichier:JoliAfficheur.jpg
"Boîte à la CNC",Bois,"Petite boîte pour tester l'usinage d'assemblage en créneaux avec Sentier Battu","Fichier:Boite cnc.jpg"
"Établi de menuisier",Bois,"Construction d'un établi de menuisier","Fichier:Etabli 1.0.png"
"Arbre A Bijoux",Bois,"Un truc pour accrocher des petites choses précieuses","Fichier:ArbreBijoux petit.png"
"Time to go","Bois,PLA","Prototypage d'une interface tangible d'affichage de temps de trajets","Fichier:Time to go.jpg"
"Minuteur de trajet",Bois,...,Fichier:Plouf.jpg
Nextrain,Bois,...,Fichier:Photolight.jpg
L'enseigne,Bois,"L'enseigne du fablab",Fichier:Enseigne.proto.zero.jpg
"Résidence artlabo",Bois,"conception d'espace de travail, d'outils, .. nécessaire à la résidence au LU",Fichier:JoliAfficheur.jpg
L'imprudente,Bois,"Chaise en contreplaqué de bouleau",Fichier:JoliAfficheur.jpg
"Diptique tables A contre-temps","Bois,Colle blanche,Visserie",...,"Fichier:Image 01.jpg"
VelomobileToutempsBois,"Bois,Alumimium,Polystyrene extrudé","Velomobile tout en bois fabricable dans un fablab","Fichier:IMG 5767.jpeg"
"Traceur vertical","Bois,Électronique,PVC,Chaine boulée,Roulement à bille","Le traceur vertical est un drawbot qui dessine sur un mur.",Fichier:JoliAfficheur.jpg
LaboMobile,"Papier,Aluminium,Bois,Catégorie:Electronique","atelier/laboratoire mobile évolutif",Fichier:LaboCampagne.jpg
Thaumatrope,"Bois,PLA","dispositif optique basé sur l'effet Phi pour les élèves du primaire","Fichier:IMG 0202.jpg"
"Remember Charlotte","Bois,Contreplaqué,Vis,Métal,Formica","Créer une cuisine dans une unité d'habitation à la maison radieuse",Fichier:JoliAfficheur.jpg
Grattophone,"Bois,Matériaux pour l'impression 3D,Électronique","Dispositif muséo : comprendre un mur de graffitis anciens par le toucher",Fichier:JoliAfficheur.jpg
"Xbee, trottinette et Pure Data","Électronique,Feraille,Bois","contrôle de moteurs sans fil avec pure data",Fichier:Xbee-trotinette.JPG
"Présentoir à CD",Bois,"Il s'agit d'un présentoir à CD, pour mes amis de Da!Heard it records.","Fichier:Plans gravure decoupe.png"
"Lecture d'un lieu","Bois,Béton,Peinture,Raspberry pi,Écouteurs audio",...,Fichier:Croquis-00.jpg
"Porte Clé Porsche",Bois,"Porte clé découper au laser","Fichier:Porte clé Porsche.JPG"
TractionAvant,"Metal,Cahoutchouc,Bois,Fibres(composites),Polystyrene,Aluminium","un velomobile modulaire à traction avant",Fichier:Icone.jpg
"Plateforme robot eco","Bois,Électronique","robot écologique arduino","Fichier:Robot v1.jpg"
"Armoire Chauffante","Bois,Électronique","Armoire Chauffante pour habit",Fichier:JoliAfficheur.jpg
"Les Ciseaux à Roulettes",Bois,"salon de coiffure ambulant",Fichier:JoliAfficheur.jpg
Velomobile,"Bois,Métal,Toile","Velomobile OpensSource fabricable dans un fablab",Fichier:Capture-2.png
"FablabJunior Automne 2015/Projet3","Bois,Fibres(composites)","se  robot doit pouvoire avance a l'aide de 6 pates",Fichier:Hexa3.jpg
Arm-robot,"Catégorie:Arduino,Bois","pas de bras de robot, pas de chocolat : fabrication d'un bras articulé robotisé",Fichier:JoliAfficheur.jpg
"Initiation CNC DSAA Nov 2015",Bois,"initiation des élèves du DSAA à l'usage de la CNC sentier Battu",Fichier:JoliAfficheur.jpg
