,,Fonction,Type,"surface de travail"
"Creality CR-10 S Pro V2","Creality CR-10 S Pro V2","Impression3D (définition)",Imprimante3D,
Cura,Cura,,,
DiscoEasy200,DiscoEasy200,"Impression3D (définition)",Imprimante3D,
Dxf2gcode,Dxf2gcode,,,
DéScripthon,DéScripthon,,,
Ekiga,Ekiga,,,
FerASouder,FerASouder,,Soudure,15
"Fichier texte corrompu","Fichier texte corrompu",,,
FoldaRap,FoldaRap,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
"Fraiseuse Carvey","Fraiseuse Carvey",Fraisage,FraiseuseCNC,
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",Fraisage,FraiseuseCNC,
"FraiseusePCB CNC","FraiseusePCB CNC","Usiner et percer des PCB (circuits imprimés)",...,
FreeCAD,FreeCAD,,,
GcodeTools,GcodeTools,,,
Geda,Geda,,,
Git,Git,,,
"Hp designjet 750c","Hp designjet 750c",Impression,Traceur,
Ibniz,Ibniz,,,
Kaltura,Kaltura,,,
Kokompe,Kokompe,,,
LSW-framboiseAudio,LSW-framboiseAudio,,,
"Laser Rouge","Laser Rouge","La découpe laser","Decoupe Laser",
Laser-Smoothignstech,Laser-Smoothignstech,"La découpe laser","Decoupe Laser",
MachineaCoudreAEG35Z,MachineaCoudreAEG35Z,MachineaCoudre,MachineaCoudre,
MachineaCoudreBROTHERCS70,MachineaCoudreBROTHERCS70,MachineaCoudre,MachineaCoudre,
MachineaCoudresinger3323,MachineaCoudresinger3323,MachineaCoudre,MachineaCoudre,
MicroTour,MicroTour,Fraisage,FraiseuseCNC,
OctoPrint,OctoPrint,,,
OpenScad,OpenScad,,,
Png23d,Png23d,,,
PrusaMini,PrusaMini,"Impression3D (définition)",Imprimante3D,
Pycam,Pycam,,,
"Raise3D N2","Raise3D N2","Impression3D (définition)",Imprimante3D,
RaspberryPi,RaspberryPi,,,
ReprapPrusa,ReprapPrusa,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
RolandCam1Servo,RolandCam1Servo,"La découpe vinyle",Traceur,
RouteurCNC,RouteurCNC,"Découper de grandes planches de bois",...,
ScannerKinnect,ScannerKinnect,,,
Scratch,Scratch,,,
Sed,Sed,,,
SilhouetteCameo,SilhouetteCameo,"La découpe vinyl",Traceur,
Slic3r,Slic3r,,,
"SmoothieWare fins de course","SmoothieWare fins de course",,,
"Studio radio de PiNG","Studio radio de PiNG","S'enregistrer, mixer, faire de la radio","Matériel audio",
Tamagoshi,Tamagoshi,,,
Tobeca,Tobeca,"Imprimer en 3D à partir de fichiers numériques",Imprimante3D,
"Trotec Speedy II","Trotec Speedy II","La découpe laser","Decoupe Laser",
Électroportatif,Électroportatif,"Travail du bois, Electronique, Couture...",/,
