"Marmite Norvégienne","Marmite Norvégienne","Schéma d'une marmite Norvégienne (En français puis en anglais)",Fichier:Mn.jpg
"Buste A Facettes","Buste A Facettes",...,Fichier:JoliAfficheur.jpg
"Montage d'une CNC X-Carve","Montage d'une CNC X-Carve","Montage d'une X-Carve, CNC open source en kit d'Inventables","Fichier:20160302 113303.jpg"
"Maquette de site","Maquette de site","Réalisation d""une maquette de site- théâtre de verdure",Fichier:JoliAfficheur.jpg
Ecriretavaillon,Ecriretavaillon,"Fraisage de textes manuscrits sur des tavaillons","Fichier:Tavaillon en cours d'écriture.jpeg"
"Boitier Carte Pine64","Boitier Carte Pine64","Fabrication d'un boîtier pour une",Fichier:PineBoardEnclosure.png
"BioLab C","BioLab C","Projet d'implentation d'un espace Biolab à Plateforme C","Fichier:Bacteria picking.gif"
ChaisePliantePlate,ChaisePliantePlate,"Chaise pliante en bois avec un minimum de chutes",Fichier:DSCF9766.jpeg
BoitesAVent,BoitesAVent,"boitier permettant de créer du vent à partir d'ondes carrées",Fichier:JoliAfficheur.jpg
"Bouillotte seche","Bouillotte seche","C'est une bouillotte qui ne contient pas de liquide, mais des graines, noyaux...","Fichier:Bouillotte Seche V1.jpg"
"La capitainerie de l'île de Versailles","La capitainerie de l'île de Versailles","Cette maquette représente le bâtiment de la capitainerie de l'île de Versailles","Fichier:Capture d’écran 2016-06-15 à 18.48.22.png"
Guingois,Guingois,"Gravure de panneau de bois dans le cadre d'une démarche artistique.",Fichier:JoliAfficheur.jpg
"Mod Boites empilables de rangement","Mod Boites empilables de rangement","Ajout de rangements interne pour des boites empilables","Fichier:Modification Boite Rangement Mac.png"
Pd2vlc,Pd2vlc,"Patch puredata pour commander le lecteur VLC par Telnet","Fichier:Pd2vlc Capture du 2016-05-04 16-38-47.png"
"Support bobine filament 3D","Support bobine filament 3D","support pour bobine filament 1.75mm pour imprimante 3D",Fichier:002-red.JPG
Thermoformeuse,Thermoformeuse,"Conception et réalisation d'une thermoformeuse",Fichier:Thermoforming.jpeg
"Moucharabieh Projet Cinema ENSAN","Moucharabieh Projet Cinema ENSAN","Moucharabieh pour un court-métrage du DPEA scénographie ENSAN",Fichier:MOUCHARABIEH.pdf
"Porte Bagage Avant de vélo en récup'","Porte Bagage Avant de vélo en récup'","Porte bagage avant simple en bois et pièces de métal",Fichier:JoliAfficheur.jpg
"Chenillard de noel","Chenillard de noel","Illumination d'un sapin de noel",Fichier:Facade2.jpg
"Couverture de livre en bois","Couverture de livre en bois",...,Fichier:Livrefini.png
"E-rupteur Ble","E-rupteur Ble","Réglage du flux thermique de la table de cuisson",Fichier:JoliAfficheur.jpg
"Conception imprimante 3D cubique.","Conception imprimante 3D cubique.","Conception d'une imprimante 3D composé d'élément reproductibles","Fichier:20161215 16024.jpg"
"Vélo en Bambou","Vélo en Bambou","Contruction de velos en bambou, fibre de lin, epoxy et récup","Fichier:VeloB Avant Complet2.png"
"Vladimir Lopoli","Vladimir Lopoli","modèle de chat en papier","Fichier:Vladimirlopoly vignette.jpg"
"Projets tutorés","Projets tutorés","Décliner le  projet SCAO  en plusieurs  projets tutorés.",Fichier:Montgolfiere.jpg
"Signalétique PFC","Signalétique PFC","Fabrication de la signalétique de Plateforme C","Fichier:SasPFC signaletique.JPG"
"Prototype de Tee Srirt Interactif","Prototype de Tee Srirt Interactif","Prototype de tee shirt interactif",Fichier:Tishblida.jpg
E-rupteur-433,E-rupteur-433,"Réglage du flux thermique de la table de cuisson","Fichier:Assemblage 433.svg"
Fridge,Fridge,"Création d'une enceinte thermo régulée par peltier et hydrorégulée",Fichier:JoliAfficheur.jpg
"Le Collodion Lumineux.","Le Collodion Lumineux.","Prototypage d'un cadre lumieux pour acceuillir des collodions humides.",Fichier:EnLumiere.jpg
"Chutier espace laser","Chutier espace laser","projet réalisé dans le cadre de mon stage DU métier facilitateur du Faclab","Fichier:Chutier espace laser.JPG"
"Meuble déchetterie","Meuble déchetterie","projet transversal flux de matière et aménagements du fablab PlateformeC","Fichier:Dechetterie meuble.jpg"
"Range-outils imprimante 3D","Range-outils imprimante 3D",...,"Fichier:Outils pour l'impression 3D.png"
"Hack bracelet connecté bluetooth Ditto","Hack bracelet connecté bluetooth Ditto","Tentative de hack d'un bracelet connecté vibrant en bluetooth",Fichier:JoliAfficheur.jpg
LCPZZL,LCPZZL,"Un puzzle pour pratiquer le live coding","Fichier:LCPZZL thumb.png"
"Manège à ryhtme","Manège à ryhtme","Prototype de boite à rythmes acoustique",Fichier:Manège.jpg
"Faire des tampons","Faire des tampons","Faire des tampons avec les machines du fablab","Fichier:IMG 1610.JPG"
"Meuble de rangement pour la découpe laser","Meuble de rangement pour la découpe laser","Pour pouvoir ranger les outils de la découpe laser",Fichier:Meuble.JPG
"Badges EDR 2017","Badges EDR 2017","Création de badges en bois","Fichier:Badges ere de rien.jpg"
"Carlitos, Le Micro-céros","Carlitos, Le Micro-céros","Carlitos est une maquette de rhinocéros en carton bois à réaliser soi-même",Fichier:Carlitos.JPG
CnxRaspberryPc,CnxRaspberryPc,"Connexion Raspberry au réseau via son PC","Fichier:Cnx raspberry pc.jpg"
"Slicer avec Cura","Slicer avec Cura","Tutoriel pour utiliser Cura pour imprimer en 3D à Plateforme C",Fichier:Cura1.png
"Porte clé logo de l'association Ping","Porte clé logo de l'association Ping","Un petit porte clé de l'association Ping porteur du fablab Nantais Plateforme C.",Fichier:LogoPing.JPG
"Panneau d'accueil extérieur pour Plateforme C","Panneau d'accueil extérieur pour Plateforme C","Ce panneau sert à rendre plus visible l'entrée de l'atelier.",Fichier:Openatelier.JPG
AvionAndroid,AvionAndroid,"Avion commandé par Arduino + Android","Fichier:20170707 180626.jpg"
E-poignée,E-poignée,"Une poignée de substitution","Fichier:E-p a.JPG"
E-poignée-433,E-poignée-433,"La e-poignée 433 MHZ communique avec le e-rupteur par  radio.",Fichier:Essai.gif
"Modification Asimov","Modification Asimov","Upgrade du bloc d'extrusion des imprimantes 3D",Fichier:Mk8.jpg
"Auto-formation en électronique (Thomas)","Auto-formation en électronique (Thomas)","Je cherche à me former (et pour le moment m'initier) à l'électronique",Fichier:Photo.jpg
"Journal d'auto-formation en électronique (Thomas)","Journal d'auto-formation en électronique (Thomas)","Initiation à l'électronique en quelques séances",Fichier:JoliAfficheur.jpg
"Gravure d'une carte sur une planche de bois (raster)","Gravure d'une carte sur une planche de bois (raster)","Gravure d'une carte sur bois",Fichier:Part.png
ValiseCLibre,ValiseCLibre,"fabrication de la valise du kit C Libre !",Fichier:Valiseclibre1.JPG
"Tuto Inkscape+Laserengraver","Tuto Inkscape+Laserengraver","tutoriel d'un dessin Inkscape avec découpe, gravure et raster",Fichier:Tutoping11.png
"Etagères modulables","Etagères modulables","Etageres modulables pour les différents postes de Plateforme C","Fichier:Poste3D leger.jpg"
"Ventilateurs Asimov","Ventilateurs Asimov","Conduits d'aérations pour optimiser la ventilation des imprimantes 3D Asimov","Fichier:Imprimante avec leger.jpg"
"Fusée d'un célèbre reporter","Fusée d'un célèbre reporter",...,"Fichier:Fusee tintin leger.jpg"
"Enregistreur de températures","Enregistreur de températures","Réaliser un enregistreur de températures pour traçabilité de la chaîne du froid","Fichier:3358819380 f58f66c1af z.jpg"
"Expérimentation du mode raster","Expérimentation du mode raster","Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
"Test d'emboîtement","Test d'emboîtement","Tuto pour réaliser des tests d'emboîtement à la laser",Fichier:Peigne5.jpg
"Distributeur à Croquettes Automatique","Distributeur à Croquettes Automatique","DACCA (Distributeur A Croquettes Connecté Automatique)",Fichier:JoliAfficheur.jpg
"Enregistreur de rayonnements electro-magnétiques","Enregistreur de rayonnements electro-magnétiques","Capteur/Enregistreur de rayonnements électromagnétiques","Fichier:Antennes GSM.jpg"
"Workshop Impression 3D","Workshop Impression 3D","Formation AFPA conseiller / médiateur numérique",Fichier:Imprimantes-3D.jpg
"Exposé handicap et fablab","Exposé handicap et fablab","HANDICAP ET FABLAB",Fichier:Challenge.JPG
"Autoformation électronique Xavier, la main de l'Ohm...","Autoformation électronique Xavier, la main de l'Ohm...",...,"Fichier:Isaac Henry.jpg"
"FABLAB ET PÉDAGOGIE","FABLAB ET PÉDAGOGIE","Un point de vue personnel de la pédagogie au fablab","Fichier:Copie de fablab et pedagogie.jpg"
"Fixer une caisse sur un vélo","Fixer une caisse sur un vélo","impression 3D pour fixation caisse en bois",Fichier:RS-09881.jpg
"Journal d'auto-formation en électronique (vinfri)","Journal d'auto-formation en électronique (vinfri)",...,"Fichier:20140502 SevSeg wiring.jpg"
"Expérimentation Musique avec imprimante 3D","Expérimentation Musique avec imprimante 3D","Préparation d'un atelier de musique diffusée par le biais d'une imprimante 3D","Fichier:Asimov pour musique.JPG"
"Autoformation à l'électronique de fu","Autoformation à l'électronique de fu","au sein d'une d'une formation A.F.P.A, Adrien nous à proposé un mooc",Fichier:Composantpexels.jpg
"Module Fab Num Vinfri","Module Fab Num Vinfri","Projet fabrication numerique","Fichier:Capture du 2017-10-03 09-55-06.png"
"Réparation Chaîne HIFI SONY PMC-DR45L","Réparation Chaîne HIFI SONY PMC-DR45L","Comment réparer une chaîne HIFI",Fichier:Blocoptique.jpg
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Casques de RV","Casques de RV","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
"Auto formation en électronique ( sylvain)","Auto formation en électronique ( sylvain)",...,"Fichier:35553350506 2666d34937 z.jpg"
"SCAN 3D avec la KINECT","SCAN 3D avec la KINECT","Animation - réalisation d'une figurine à son effigie en utilisant la Kinect comme scan 3d.",Fichier:Projetstage.JPG
"Auto formation en electronique (Delphine M)","Auto formation en electronique (Delphine M)",...,"Fichier:Arduino-631977 640.jpg"
"Auto-formation en électronique (Renata)","Auto-formation en électronique (Renata)",...,"Fichier:Premier jour Plateforme C.jpg"
"Exposé les fablab et l'écologie","Exposé les fablab et l'écologie","Exposé sur les fablab et la philosophie ecologiste, dans la formation CMN","Fichier:9344124567 321f23b66e z.jpg"
"Initiation à la fabrication d'une thermoformeuse","Initiation à la fabrication d'une thermoformeuse","projet de présentation certification A.F.P.A",Fichier:S0156022-compressor.jpg
"Exposé Alimentation et Fablab","Exposé Alimentation et Fablab","Exposé réalisée durant la formation CMN à La Plataforme C",Fichier:Capture1.JPG
"Bibliobox dans une Médiathèque","Bibliobox dans une Médiathèque","Projet perso formation CMN","Fichier:9307774992 8d4f437804 z.jpg"
"Projet fabrication numérique : accessoires de prise de vue (Xav)","Projet fabrication numérique : accessoires de prise de vue (Xav)","Camera-slider, imprimé en 3D","Fichier:Dolly 3D.JPG"
"Journal d'auto-formation en électronique (Adrien)","Journal d'auto-formation en électronique (Adrien)",...,Fichier:DSC00672.jpg
"Auto-formation en électronique (OPENatelier)","Auto-formation en électronique (OPENatelier)","Formation AFPA Conseiller(ère) médiateur(trice) numérique",Fichier:DSCF7214.jpg
"Exposés ""Enjeux de la fabrication numérique""","Exposés ""Enjeux de la fabrication numérique""","Formation AFPA conseiller / médiateur numérique","Fichier:IMG 8638.jpg"
"Module Fabrication numérique","Module Fabrication numérique","formation AFPA Conseiller(ère) médiateur(trice) numérique, module fabrication numérique",Fichier:Initiation.jpeg
"Laserengraver dev","Laserengraver dev","adapter l'extension inkscape laserengraver pour générer du gcode pour la smoothieboard qui pilote un découpe laser",Fichier:JoliAfficheur.jpg
"Fluent - Outil pour la lecture","Fluent - Outil pour la lecture","Un écran affiche la définition/traduction du mot pointé par le doigt",Fichier:Ez.jpg
"Les recettes d'Annie","Les recettes d'Annie","Recettes de cuisine",Fichier:Essai.gif
"Les recettes d'Olivier","Les recettes d'Olivier","Recettes de cuisine",Fichier:Essai.gif
"Graveur de Disques Vinyles - Sillon'R","Graveur de Disques Vinyles - Sillon'R","La gravure de disque vinyle : un savoir-faire qui se perd ! A l'aide !","Fichier:20160706 190052.jpg"
"Reconception en design d'un cuiseur à bois économe","Reconception en design d'un cuiseur à bois économe","Pour l'asso ""Guinée 44"" , à partir des remarques des utilisateurs.","Fichier:Cuiseur eco.png"
Plotter,Plotter,"Détournement de la découpe vinyle pour dessiner",Fichier:Plotter11.jpg
"Etch a sketch Livet 6dec2017","Etch a sketch Livet 6dec2017","Le wokshop a pour objectif de créer un cadran","Fichier:20171206 143704.jpg"
"Zygos Masques","Zygos Masques","Masques pour brass band déambulant, éclairé par DEL RGB pilotées en WiFi","Fichier:Resized 20170707 234206.jpeg"
TestProjet,TestProjet,...,Fichier:JoliAfficheur.jpg
"Ariadne : Jeux de Kermesse","Ariadne : Jeux de Kermesse",...,Fichier:Jeuxdekermesse.png
"Amélioration continue d'une lampe de spéléo","Amélioration continue d'une lampe de spéléo","Projet d'amélioration d'éclairage Spéléo","Fichier:Lampe spéléo.png"
"Lampe en récup","Lampe en récup","Une lampe d'appoint ou de chevet construite à partir d'un objet détourné",Fichier:Camionlampe.jpg
Workshop-Machine-Wilderness,Workshop-Machine-Wilderness,"Workshop Machine wilderness avec l'Ecole des Beaux Arts de Nantes","Fichier:20171207 131637.jpg"
"Manette makeymakey","Manette makeymakey","Prototype d'une manette pour makeymakey facile à construire","Fichier:20180111 160334-compressor.jpg"
"Ressources ""fablab et pédagogie""","Ressources ""fablab et pédagogie""","Ressources et références liées à la pédagogie, produits durant le stage CAFOC",Fichier:Rre.png
"Animation - retrogaming","Animation - retrogaming",...,Fichier:Recal.png
"Auto formation électronique jemleg","Auto formation électronique jemleg","Le retrogaming low cost",Fichier:Retro-compressor.jpg
"Nichoir connecté","Nichoir connecté","Un Nichoir, une caméra sur raspberry",Fichier:JoliAfficheur.jpg
"Fouette Paulette","Fouette Paulette","Réparation d'un petit mixeur pour faire de la mousse de lait",Fichier:JoliAfficheur.jpg
"Boite Noire","Boite Noire","Dispositif de captation mobile.","Fichier:Boite noire.jpeg"
Signalétique-éthique,Signalétique-éthique,...,"Fichier:Livre debout.png"
"Carnet de bord Exploration","Carnet de bord Exploration",...,Fichier:JoliAfficheur.jpg
StartUpGenerator,StartUpGenerator,"Projet réalisé ds le cadre d'un workshop de l'Ecole de design Nantes Atlantique","Fichier:29856081 1827286557336729 554850370 n.png"
"Cube de l'Au-delà","Cube de l'Au-delà","Connectez-vous aux esprits avec le Cube de l'Au-delà","Fichier:Cube de l'au dela.png"
Cub-i,Cub-i,"Cub-i, le cubi qui anime vos soirées / cube interactif",Fichier:Cubi.JPG
LockBoxAlien,LockBoxAlien,"Résolvez des énigmes à 2 pour connaitre le fin de mot l'histoire !",Fichier:JoliAfficheur.jpg
"Bouillon Cube","Bouillon Cube","Bouillon cube, serious game pour sensibiliser sur la déforestation.",Fichier:Bouillons-cubes.png
"Run 2000","Run 2000","Run 2000, est un modificateur de video tangible.",Fichier:JoliAfficheur.jpg
"Workshop Cube 2018","Workshop Cube 2018","Introduction aux projets du workshop Cube 2018","Fichier:Impossible cube.png"
Kubbotchi,Kubbotchi,"Un jeu où il faut nourrir un robot en colère avec des engrenages",Fichier:Kubbotchi.png
"Four solaire","Four solaire",...,Fichier:Four-solaire-a.png
"Voltmètre multimédia","Voltmètre multimédia","Réalisation d'un voltmètre multimédia avec synthese vocale, interface web, ...",Fichier:UseCase.PNG
"Outils pour apprendre echofablab","Outils pour apprendre echofablab","Projet echofablab: quelques outils pour les parcours d'apprentissage","Fichier:Noun 1646378 cc.png"
"Déshydrateur à fruits","Déshydrateur à fruits","Fabrication de séchoir solaire pour aliments (fruit, plantes aromatiques)","Fichier:WhatsApp Image 2018-07-11 at 12.49.22 sq.png"
"Boite Contrôle CO2","Boite Contrôle CO2","Objectif :  -Contrôle la densité de gaz CO2 dans une pièce intérieur",Fichier:JoliAfficheur.jpg
"Jeu de Lois","Jeu de Lois","Jeu de plateau de médiation autour  de la propriété intellectuelle",Fichier:Jeudelois1.jpg
"Switch IRduino","Switch IRduino","Contrôle d'un switch HDMI infrarouge par arduino",Fichier:Portta-switch.JPG
"Livre de documentation","Livre de documentation","Création d'un nouveau livre de documentation","Fichier:Livre de documentation.Margot.jpg"
Raster2Gcode,Raster2Gcode,"convertisseur d'images en fichier de gravure pour la découpe laser",Fichier:Fablabologo.jpg
"Centrale de filtration TEKA","Centrale de filtration TEKA","Remise en service d'une centrale de filtration d'air pour découpe laser","Fichier:Filtre thumb.JPG"
L'agence,L'agence,"Workshop Fanzine - Récits Nature",Fichier:JoliAfficheur.jpg
"Jean-Paul Ussion","Jean-Paul Ussion","Workshop - Création d'une micro édition sur le thème de l'anthropocène",Fichier:JoliAfficheur.jpg
Bourrasque,Bourrasque,...,Fichier:JoliAfficheur.jpg
Kold,Kold,"Workshop Fanzine - Récits Nature",Fichier:Gary-chan.jpeg
"Trendy Granny","Trendy Granny","Workshop Fanzine - Récits Nature","Fichier:47005063 540449953093953 7190918968935186432 n.jpg"
"FablabJunior Automne 2015/Projet1","FablabJunior Automne 2015/Projet1","Tank mobile 6 roues capteur canon mortel",Fichier:Tank.jpg
"Atelier de Noël 12/2018","Atelier de Noël 12/2018","Pour Noël, fabriquez vous même des objets en bois !","Fichier:48336053 220197018755089 6374329051833696256 n.jpg"
"NEC 2018","NEC 2018","Réalisation de scénographie de NEC 2018 (Numérique En Communs)",Fichier:NEC-1.jpeg
"Gum Gum","Gum Gum","Gum Gum","Fichier:47015420 231141621888835 4105496643393028096 n.jpg"
"Une journée dans la vie de Jean-Paul Ussion","Une journée dans la vie de Jean-Paul Ussion","Workshop Fanzine - Récits Nature",Fichier:Couverture.jpg
"Avec des si on referait bien le monde","Avec des si on referait bien le monde","Workshop Micro-édition - Récits Nature","Fichier:Photo Avec des si final-1.jpg"
"Faire le bon choix","Faire le bon choix","Workshop Micro-édition - Récits Nature","Fichier:IMG 3550.jpg"
"Clitoris 3D","Clitoris 3D","Reproduction d'un modèle d'organe bulbo-clitoridien en 3D à taille réelle","Fichier:Clit (copie).jpg"
"Outils de convivialité","Outils de convivialité","Un projet collectif super sympa et utile pour la communauté",Fichier:Photo2groupe.JPG
"Jeu de cartes // Open Badges","Jeu de cartes // Open Badges","Jeu de cartes permettant de définir à plusieurs comment mettre en place un système de badges adapté à une structure donnée",Fichier:Jeudecartes.jpg
"Poster Stallman","Poster Stallman",...,Fichier:Stallman.gif
Broderies,Broderies,"Broderie sur une Vareuse",Fichier:Nuagex.jpg
ComPost,ComPost,"Comité post-scientifique poétique pour une prospective opérationnelle",Fichier:Image-dessin.png
"Fabrique un sac à vrac","Fabrique un sac à vrac","Apprenez à fabriquer votre sac à vrac fait maison !",Fichier:Sacavracalice.jpg
"OPEN CLINOSTAT 3D","OPEN CLINOSTAT 3D","Le projet OPEN CLINOSAT 3D vise à développer un clinostat 3D open hardware","Fichier:BPS25052018 0001 (2).jpg"
"Coupe-baguette et outils dérivés","Coupe-baguette et outils dérivés","le Coupe-baguette et ses dérivés, des outils pour la réalisation de maquettes en matériaux tendres.",Fichier:EnsembleCoupeBaguette45.jpg
Module-nomade,Module-nomade,"Fabrication d'un module d'activités et d'accueil pour actions socio-culturelles",Fichier:Module.png
"Plate-forme vidéo","Plate-forme vidéo",...,Fichier:Video.png
"Formation Agefiph","Formation Agefiph","Parcours découverte de la fabrication numérique",Fichier:JoliAfficheur.jpg
"Workshop Micro-édition Recits Nature","Workshop Micro-édition Recits Nature","IF YOU DON’T LIVE THE CATASTROPHE, YOU HAVE NO IDEA OF WHAT IS AT STAKE",Fichier:WKfanzine.JPG
"Le livre de la jungle, tome II","Le livre de la jungle, tome II","Workshop Fanzine - Récits Nature",Fichier:JoliAfficheur.jpg
Été,Été,...,Fichier:JoliAfficheur.jpg
SasPFC,SasPFC,"Aménagement du sas d'accueil de Plateforme C","Fichier:Saspfc visu final.jpg"
"Near Miss Harmony Console","Near Miss Harmony Console","Une console de commande pour l'installation interactive ""Near Miss Harmony""","Fichier:Nmhconsole vignette.JPG"
"Réaliser une vidéo en capture d écran","Réaliser une vidéo en capture d écran","Comment réaliser une vidéo grâce à la capture écran vidéo","Fichier:Capture ecran Openshot.png"
"Résidence livre objet","Résidence livre objet","Résidence créative autour du livre-objet dans le cadre du projet Papier/Machine","Fichier:70330639 10162215605635608 197824565861154816 o.jpg"
"Tipi accueil","Tipi accueil","Fabriquer un tripod d'informations","Fichier:Pictoping fixe-compressor.jpg"
"Slicer avec Slic3r","Slicer avec Slic3r","Tutoriel pour utiliser Slic3r pour imprimer en 3D à Plateforme C",Fichier:Slc3r1.png
"Ws solid kube","Ws solid kube","Enrichir la pratique musicale pour des adultes en situation de handicap",Fichier:JoliAfficheur.jpg
Artikodin,Artikodin,"pokemon légendaire",Fichier:Artikodin.jpg
"Tablets Patchwork","Tablets Patchwork","Afficher des photos en diaporama sur des tablettes disposées çi et là",Fichier:Accueil.PNG
"Bonjour Inkstitch","Bonjour Inkstitch","Broder avec Inkscape",Fichier:Inkstitch.jpg
ReSourcesWeb,ReSourcesWeb,"Mise place d'un serveur web basse consommation, modulable et mobile","Fichier:Screenshot 2019-10-03 Publication Instagram par julbel • 1 Oct 2019 à 5 37 UTC.png"
"Cartes postales ESBA Nantes","Cartes postales ESBA Nantes","Premières explorations autour du thème de la carte postale",Fichier:Photo5918211690187568326.jpg
"Presse d impression portable","Presse d impression portable","Impression 3D de la presse à gravure Open Press Project",Fichier:OpenPress.png
"Oh la Fraiseuse !","Oh la Fraiseuse !","Oh la Fraiseuse ! Une action collective pour la fabrication de Fraiseuses perso",Fichier:Presentation.png
"Pied de balance","Pied de balance","Réparation d'un pied de balance de cuisine","Fichier:Pied balance 3D.png"
"Consommation énergétique de Plateforme C","Consommation énergétique de Plateforme C","Mesure des consommations énergétiques des machines du fablab","Fichier:Photo 2019-11-06 16-49-47.jpg"
"Masque en tissu","Masque en tissu","un masque de protection en tissu (non médical)","Fichier:Masque1 recto.jpg"
"Initiatives makers contre le covid","Initiatives makers contre le covid",...,Fichier:JoliAfficheur.jpg
PorteFiltrePourMasqueFacial,PorteFiltrePourMasqueFacial,"des cartouches de remplacement HEPA H13 pour masque facial 3M","Fichier:Porte-filtre h13 masque3M cropped.jpg"
"Masque HEPA","Masque HEPA","Projet de fabrication de masque équivalent FFP2","Fichier:Aura descriptif visuel.jpg"
"Workshop My Human Kit : Lit de bébé pour parent en fauteuil","Workshop My Human Kit : Lit de bébé pour parent en fauteuil","Recherches, besoins et prototypage",Fichier:MHKgif.gif
"Faire de la musique avec une imprimante 3D - Midi2Gcode","Faire de la musique avec une imprimante 3D - Midi2Gcode","Jouer de la musique avec les sons produits par les moteurs d'imprimantes 3D",Fichier:Midi2GCode.jpg
Lego-Compatible,Lego-Compatible,"Plaques (baseplate) Lego-compatible sur mesure",Fichier:LegoBaseplate32*32+CrossPockets.png
"Bloc barrière jardin","Bloc barrière jardin","Bloc barrière ""design"" pour jardin (en béton blanc)","Fichier:Bloc barriere.jpg"
"Controleur midi usb arduino","Controleur midi usb arduino","Controleur midi usb arduino (accessible aux débutants)",Fichier:Haut.jpeg
SentierBattu,SentierBattu,"Routeur grand format libre",Fichier:SentierBattu.projet.jpg
"Cadre Sérigraphie","Cadre Sérigraphie",...,Fichier:Cadredeserigraphie.jpeg
"Remplacement bouton micro-ondes","Remplacement bouton micro-ondes","Fabriquer en imprimante 3D un bouton cassé de micro-ondes","Fichier:2020-01-25 135417 (2).jpg"
"Résidence 1 Papier/Machine","Résidence 1 Papier/Machine","Tests techniques effectués pendant la résidence Papier/Machine de janvier 16",Fichier:Papiermachine.JPG
"Gravure et fabrication d’un plateau de TOC en contreplaqué","Gravure et fabrication d’un plateau de TOC en contreplaqué",...,"Fichier:TOC 01.JPG"
"Objets 3D à la découpe laser","Objets 3D à la découpe laser","Réaliser des plans de coupe d'objets 3D avec l'outil slicer de Fusion360.","Fichier:Objet 3D 01.jpg"
"Support pour téléphone","Support pour téléphone","Support en médium 3mm pour tout type de téléphone","Fichier:Support tel 01.jpg"
"Bloc barrière de jardin","Bloc barrière de jardin","Bloc barrière de jardin ""design"" en béton blanc",Fichier:Bloc-barriere.jpg
"Test intégration peertube","Test intégration peertube","Test d'intégration d'une vidéo peertube sur fablabo",Fichier:JoliAfficheur.jpg
"Quiet cook","Quiet cook","Concept culinaire",Fichier:DSC09269.JPG
SCAO,SCAO,"Un outil culinaire baptisé '''S'''ystème de '''C'''uisson '''A'''ssistée par '''O'''rdinateur '''(SCAO)'''",Fichier:SCAO1193.JPG
A3CPMSL,A3CPMSL,...,Fichier:A3c-hd.png
SCC,SCC,"'''S'''ystèmes de '''C'''uisson '''C'''ulinaire '''(SCC)'''",Fichier:SCAO1193.JPG
"Borne d'archives","Borne d'archives","Borne de consultation des sites archivés de l'association PiNG.","Fichier:Screenshot 2021-01-26 Archives.png"
A3CPLL,A3CPLL,"Les droits du consommateur et l'achat en ligne",Fichier:A3c-hd.png
"Mise en service Trotec C60","Mise en service Trotec C60","Remise en service d'une découpeuse laser Trotec C60",Fichier:Trotec.jpeg
TrashPrinter,TrashPrinter,"Fabrication d'une imprimante 3D imprimant à partir de copeaux de plastique","Fichier:Impression Van Plestik.jpg"
"Lampe cubique","Lampe cubique","Création d'une lampe cubique à la découpe laser","Fichier:Gif lampe.gif"
"Installation d'OctoPrint","Installation d'OctoPrint","Mise en place d'un serveur d'impression.",Fichier:Octopi.jpg
TransmutationsDeBase,TransmutationsDeBase,"tableau électrique télécommandé pour performance phytoaquatique","Fichier:20160426 183856.jpg"
"Analyse du sol à faire soi même","Analyse du sol à faire soi même","Un kit d'analyse du sol à bas coût et fiable à destination des jardiniers.",Fichier:Jardin-Planete-Lilas.JPG
"Meca rep rap infernale","Meca rep rap infernale","inspirer du fonctionnement des imprimante 3D une experimentation avec des mécano","Fichier:Summerlab mecareprap.jpg"
BacASable,BacASable,"Une description présente dans le modèle",Fichier:JoliAfficheur.jpg
Papier/Machine,Papier/Machine,"Compilation des projets et techniques documentées en lien avec le programme d'exploration Papier/Machine",Fichier:Papiermachine21.jpeg
"Impression 3D et réparation","Impression 3D et réparation","Comment utiliser l'impression 3D dans le cadre de la réparation d'objets","Fichier:29f1b0f88f31e00fb49cb88a493eae48 preview featured.jpg"
Ritournelle,Ritournelle,"Interface MIDI pour jouets électroniques","Fichier:Ritournelle sur breadboard photo.jpg"
"Hangboard/fingerboard fait maison","Hangboard/fingerboard fait maison","conception et réalisation d'un hangboard/ fingerboard personnalisé au fablab",Fichier:Climbing-holds-101538.jpg
"Plateforme C Sumobot","Plateforme C Sumobot","Préparation de 3 robots pour le tournoi de Mini SUMO - Thionville 2022",Fichier:Yutaka2-THIONVILLE-12juin2021.jpeg
"MODULE : Un système embarqué d'automates programmables","MODULE : Un système embarqué d'automates programmables","Partie logicielle/matérielle (licence : http://sylvainmahe.site/license.html)",Fichier:Dsc08134.jpg
"Ping ! Le Super Jeu (Et c'est un euphémisme ...)","Ping ! Le Super Jeu (Et c'est un euphémisme ...)",...,Fichier:JoliAfficheur.jpg
"La radiocommande","La radiocommande","Projet et concept de radiocommande",Fichier:Dsc08332.jpg
Site-web,Site-web,"Site web A3C Presqu'île",Fichier:A3c-hd.png
"Crée ta carte : Ping ! Le Super Jeu (Et c'est un euphémisme...)","Crée ta carte : Ping ! Le Super Jeu (Et c'est un euphémisme...)","Création de cartes de défis",Fichier:JoliAfficheur.jpg
Micro-tour,Micro-tour,"Micro-tour EMCO","Fichier:Face avant.jpg"
BrutBox,BrutBox,"Réalisation d'une BrutBox en partenariat avec le HumanLab apajh 44 & PiNG",Fichier:Brutbox.jpg
