ReCysp,ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
"Rep Price","Rep Price","fabrication de disque pour platine jouet de type Fisher Price avec boîte à musique.",Fichier:JoliAfficheur.jpg
ReprapOrcaBois/construction,ReprapOrcaBois/construction,"Construction d'une Rerap Orca en bois",Fichier:OrcaPhantom.jpg
"Réseau fibre optique minimal","Réseau fibre optique minimal","un mini réseau avec de la fibre de récupération",Fichier:Fiber.connector.jpg
"SmoothieWare fins de course","SmoothieWare fins de course","fins de course pour smoothieware",Fichier:JoliAfficheur.jpg
SpiralFit,SpiralFit,"Jeu de construction","Fichier:Spiralfit.1 2.JPG"
Spirotripode,Spirotripode,"Tripode pour réaliser un spirographe imprimé",Fichier:Spirotripode.png
"Support RaspberryPi","Support RaspberryPi","Support pour fixer une carte RaspberryPii à l'arrière d'un écran","Fichier:Support RaspberryPi.png"
Tamagoshi,Tamagoshi,tamagoshi,Fichier:JoliAfficheur.jpg
TamponGH,TamponGH,"Projet de fin d'études sur la participation dans l'espace public",Fichier:JoliAfficheur.jpg
"Test firefox OS et ubuntu touch","Test firefox OS et ubuntu touch",...,Fichier:JoliAfficheur.jpg
ToitNet,ToitNet,"Un petit toit amovible pour velomobile",Fichier:Toit.net.pre.assembly.jpg
Totem,Totem,"Projet de point interactif d'incitation à la lecture",Fichier:Totem.png
VagueTable,VagueTable,"une table paramétrique en forme de vague",Fichier:Vaguetable.living.room.jpg
VoituretteAPedales,VoituretteAPedales,"Projet de voiture à pédales décrit dans la revue ""Tout le système D"" en septembr",Fichier:Voiture.pedale.vignette.JPG
"YOUROPE EUROPE","YOUROPE EUROPE","Cartes postales -> Enveloppes",Fichier:JoliAfficheur.jpg
Hexa-Pan-Tilt,Hexa-Pan-Tilt,"Support de webcam motorisé pour irbick",Fichier:Hexa-pan-tilt.jpg
"Scanner 3D","Scanner 3D","créer un scanner 3D capable de scanner de grandes formes",Fichier:JoliAfficheur.jpg
"Spiele Punk","Spiele Punk","Fabrication numérique & jeux de société",Fichier:JoliAfficheur.jpg
BoutonMystère,BoutonMystère,"Bouton de rechange pour un radiateur ou autre dispositif","Fichier:Bouton jsaispaquoi.png"
"Logo Centrale-Supélec","Logo Centrale-Supélec","Graver le logo de Centrale-Supélec",Fichier:LogoCS.png
"Création d'une tubulure d'admission en carbone","Création d'une tubulure d'admission en carbone","Tubulure pour un moteur en V",Fichier:Tubulure.jpg
PosterDocumentation,PosterDocumentation,"Poster pour inviter à documenter son travail dans le fablab","Fichier:I want to document.svg"
"Hotel pour abeille sauvage","Hotel pour abeille sauvage","Hôtel pour abeille sauvage/solitaire",Fichier:JoliAfficheur.jpg
"Gvidone, hôtel à bourdons","Gvidone, hôtel à bourdons","« Gvidone » est un hôtel à bourdons connecté",Fichier:JoliAfficheur.jpg
CoupeAsperge,CoupeAsperge,"Vectorisation image puis impression 3D",Fichier:CoupeAsperge2.JPG
"L'éléphant du DU DESSiiN","L'éléphant du DU DESSiiN","Un éléphant en découpe lazer pour le DU DESSiiN",Fichier:Elephant-photo.jpg
