,,Type,"surface de travail"
"Creality Ender-3 Max","Creality Ender-3 Max",Imprimante3D,
DiscoEasy200,DiscoEasy200,Imprimante3D,
FerASouder,FerASouder,Soudure,15
FoldaRap,FoldaRap,Imprimante3D,
"Fraiseuse Carvey","Fraiseuse Carvey",FraiseuseCNC,
"Fraiseuse CharlyRobot","Fraiseuse CharlyRobot",FraiseuseCNC,
"FraiseusePCB CNC","FraiseusePCB CNC",...,
"Hp designjet 750c","Hp designjet 750c",Traceur,
"Laser Rouge","Laser Rouge","Decoupe Laser",
Laser-Smoothignstech,Laser-Smoothignstech,"Decoupe Laser",
