,Long,Latt,Site
"Hackerspace Haum",5.11,0.18,http://haum.org/
IdeasLab,7.7,48.5,http://www.ideaslab.fr/contact/plan-d-acces
"Jeanne d'Hack",,,
KelleFabrik,5,47.3,http://kellefabrik.blogspot.fr/
"L'Atelier du C01n, Labomedia",1.9,47.89741,http://atelierduc01n.labomedia.org/
L'atelier,2.0811828,49.4267221,http://atelier.oise.fr/
LATELIER,3.5,46.5,http://latelier.in
LCube,1.29276,45.84594,http://www.fab-l3.org/
LFO,5.39,43.31,http://reso-nance.org/lfo/
LOREM,2.310,48.827,http://www.lorem.org/
"La Fabulerie",5.38,43.29,http://lafabulerie.com/
"La Machinerie",2.301483,49.890299,http://lamachinerie.org/
"La Nouvelle Fabrique",2.3,48.8,http://www.nouvellefabrique.fr/
"La Paillasse",2.4,48.7,http://www.lapaillasse.org
LaForgedesPossibles,-1.4,46.6,http://www.laforgedespossibles.org/
LabFAB,-1.6,48.1,http://labfab.fr/
LabduPensio,3.8801,45.040171,http://lab-pensio.iut-lepuy.fr/
"Lablab par AADN",4.89,45.75,http://aadn.org/
LaboLyon,4.8,45.7,http://labolyon.fr/
"Laboratoire d'Aix-périmentation et de Bidouille",5.45,43.51,http://labaixbidouille.com/fablab/
