Bumblebee,Bumblebee,"installation de Bumblebee sur Debian testing",Fichier:JoliAfficheur.jpg
Fiat500-flipper,Fiat500-flipper,"contrôler les phares d'une Fiat500 sans fil",Fichier:JoliAfficheur.jpg
Hydrophone,Hydrophone,"bloup bloup",Fichier:Hydrophones.jpg
"Ramble in line Robot","Ramble in line Robot","robot suiveur de ligne",Fichier:Mini-robo1-tout1.JPG
ReCysp,ReCysp,"robot en papier crépon","Fichier:Recysp nuit.jpg"
PosterDocumentation,PosterDocumentation,"Poster pour inviter à documenter son travail dans le fablab","Fichier:I want to document.svg"
"SmoothieBoard Laser","SmoothieBoard Laser","Lobotomisation d'une découpe laser ""boite bleue"" avec une smoothieboard",Fichier:BoiteBleue.jpg
"Truc ki tourne","Truc ki tourne","connecteur rotatif","Fichier:Truc ki tourne1.jpg"
FoldaRap/construction,FoldaRap/construction,"Construction d'une Rerap pliante",Fichier:Foldarap-ok.jpg
"Gravure pcb","Gravure pcb","graver des pcb avec une fraiseuse","Fichier:Gravure huile.JPG"
FIFA,FIFA,"Fanfare Ibniz Fanfare Autonomous",Fichier:Exemplefif.jpg
LaboMobile,LaboMobile,"atelier/laboratoire mobile évolutif",Fichier:LaboCampagne.jpg
"Xbee, trottinette et Pure Data","Xbee, trottinette et Pure Data","contrôle de moteurs sans fil avec pure data",Fichier:Xbee-trotinette.JPG
