"Range-outils imprimante 3D",Laser-Smoothignstech,...,"Fichier:Outils pour l'impression 3D.png"
"Badges EDR 2017","Laser-Smoothignstech,CNC-MDX20","Création de badges en bois","Fichier:Badges ere de rien.jpg"
"Panneau d'accueil extérieur pour Plateforme C",Laser-Smoothignstech,"Ce panneau sert à rendre plus visible l'entrée de l'atelier.",Fichier:Openatelier.JPG
"Gravure d'une carte sur une planche de bois (raster)",Laser-Smoothignstech,"Gravure d'une carte sur bois",Fichier:Part.png
"Tuto Inkscape+Laserengraver",Laser-Smoothignstech,"tutoriel d'un dessin Inkscape avec découpe, gravure et raster",Fichier:Tutoping11.png
"Etagères modulables",Laser-Smoothignstech,"Etageres modulables pour les différents postes de Plateforme C","Fichier:Poste3D leger.jpg"
"Fusée d'un célèbre reporter",Laser-Smoothignstech,...,"Fichier:Fusee tintin leger.jpg"
"Expérimentation du mode raster",Laser-Smoothignstech,"Tests pour graver des images à la découpe laser",Fichier:Raster3.jpg
"Test d'emboîtement",Laser-Smoothignstech,"Tuto pour réaliser des tests d'emboîtement à la laser",Fichier:Peigne5.jpg
"SUPPORT VENTILÉ POUR ORDINATEUR PORTABLE","Asimov1,Laser-Smoothignstech,Delta","Création d'un support ventilé pour ordinateur portable",Fichier:JoliAfficheur.jpg
"Casques de RV","Asimov1,Laser-Smoothignstech","Je souhaite monter un projet pédagogique autour des casques de réalité virtuelle","Fichier:Photo Fu casque cut.jpg"
"Fluent - Outil pour la lecture","Imprimante 3d Vador,Vador,Laser-Smoothignstech,Cintreuse","Un écran affiche la définition/traduction du mot pointé par le doigt",Fichier:Ez.jpg
"Etch a sketch Livet 6dec2017","IDE Arduino,FerASouder,Laser-Smoothignstech","Le wokshop a pour objectif de créer un cadran","Fichier:20171206 143704.jpg"
"Zygos Masques",Laser-Smoothignstech,"Masques pour brass band déambulant, éclairé par DEL RGB pilotées en WiFi","Fichier:Resized 20170707 234206.jpeg"
"Carnet de bord Exploration",Laser-Smoothignstech,...,Fichier:JoliAfficheur.jpg
StartUpGenerator,Laser-Smoothignstech,"Projet réalisé ds le cadre d'un workshop de l'Ecole de design Nantes Atlantique","Fichier:29856081 1827286557336729 554850370 n.png"
"Run 2000",Laser-Smoothignstech,"Run 2000, est un modificateur de video tangible.",Fichier:JoliAfficheur.jpg
"Workshop Cube 2018","Laser-Smoothignstech,RolandCam1Servo,Asimov2","Introduction aux projets du workshop Cube 2018","Fichier:Impossible cube.png"
Kubbotchi,Laser-Smoothignstech,"Un jeu où il faut nourrir un robot en colère avec des engrenages",Fichier:Kubbotchi.png
"Jeu de Lois","Laser-Smoothignstech,Asimov1","Jeu de plateau de médiation autour  de la propriété intellectuelle",Fichier:Jeudelois1.jpg
